Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,DNF,30,673.29197105121,
Hopkins Cross,2014-10-5,Junior 15-18 Open,14,27,480.38867475243,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,16,29,542.35909366526,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,14,20,577.64741028221,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,13,25,565.8572577274,
Campton Cross,2014-11-2,Men Open Junior 15-18,9,20,496.67291415963,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,8,16,489.04289145666,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,13,24,536.92267959282,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,13,19,532.67396717554,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,18,27,578.26961558033,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,42,141,495.13573631483,
Hopkins Park CX,2015-10-4,Men Cat 4/5,28,131,449.11194893956,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,38,107,499.5872661805,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,42,109,503.87960296922,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,50,127,512.72623542886,
Campton Cross,2015-11-1,Men Cat 4/5,34,109,478.10785876833,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,34,93,499.56887942131,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,21,71,470.06578342442,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,34,96,484.2634250969,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,49,113,519.49339700791,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,39,81,575.91768906004,
