Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Beginner Men CCX,27,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,46,111,527.07120519041,
Battlecreek Cross,2008-11-8,Beginner Men CCX,20,31,577.26863966581,
Pain on the Peak,2009-09-12,Men C,27,42,576.83215585029,
Hood River Double Cross Day Two,2009-09-20,Men C,20,20,656.28603095312,
Blind Date at the Dairy,2009-09-23,Men C,26,104,497.94230769231,
Blind Date at the Dairy,2009-09-30,Men C,33,138,475.55663236007,
Cross Crusade #1,2009-10-4,Category C,144,159,644.06278776349,
Blind Date at the Dairy,2009-10-7,Men C,39,121,500.33173485462,
Cross Crusade #2,2009-10-11,Category C,27,125,483.60767304812,
Blind Date at the Dairy #4,2009-10-14,Men C,19,118,451.90862440697,
Cross Crusade #3,2009-10-18,Category C,48,156,485.57925041649,
Cross Crusade #4,2009-10-25,Category C,34,127,463.31435924181,
Cross Crusade #5,2009-10-31,Category C,31,60,519.5483280981,
Cross Crusade #6,2009-11-1,Category C,46,70,550.92723527534,
Cross Crusade #8,2009-11-15,Category C,47,105,493.58445870949,
Kruger's Crossing CCX,2009-11-22,Category C,27,68,491.80560477447,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,30,39,491.58611117812,
Hood River Double Cross Day One,2010-09-18,Category C,16,29,546.95125192545,
Hood River Double Cross Day One,2010-09-18,Category B,26,31,464.79538718598,
Hood River Double Cross Day Two,2010-09-19,Category C,13,31,503.57005166492,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,DNF,125,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,87,117,453.10301739017,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),7,37,443.2883072856,
Cross Crusade: Rainier High School,2010-10-10,Category C,21,94,433.34354013021,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),7,45,441.9217300697,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,30,112,439.52437633154,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,76,96,480.39317633016,
Blind Date at the Dairy,2010-10-20,Category C,3,42,417.2823609947,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,43,108,501.38987501493,
Blind Date at the Dairy #5,2010-10-27,Category C,9,26,477.23032072701,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,55,61,494.85441302858,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,46,65,462.17104772576,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,18,104,409.84087131447,
Cross Crusade: Barton Park,2010-11-14,Category C,24,84,466.6576922322,
OBRA CCX Championship,2010-11-20,Category C,8,33,426.70867965235,
Kruger's Crossing Cyclocross,2010-11-21,Category C,9,45,417.64775190343,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,5,75,383.45183146585,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,3,54,409.30035548049,
GPTB: Het Meer CX Race,2012-09-9,Category C,24,40,567.26484292793,
GPTB: Double Cross #1,2012-09-15,Category C,4,29,438.74345211829,
Double Cross Day Two,2012-09-16,Category C,5,23,416.45549333254,
Blind Date at the Dairy #1,2012-09-19,Men C,1,52,421.33225127661,
Blind Date at the Dairy #2,2012-09-26,Men C,DNF,54,649.3751178951,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,DNF,27,686.10016718896,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,10,14,363.9866343053,
Battle at Barlow,2012-09-30,Category C,5,51,406.12039179801,
Blind Date at the Dairy #3,2012-10-3,Men C,8,50,424.73623297206,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,65,84,425.92169165316,
Cross Crusade: Rainier,2012-10-14,Category A,65,70,439.56075483477,
Blind Date at the Dairy #5,2012-10-17,Men B,10,14,466.02633881062,
Canby Cross-Word CX Challenge,2012-10-20,Category B,5,10,432.3773150347,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,43,68,439.13731852225,
Blind Date at the Dairy #6,2012-10-24,Men B,7,11,442.51309995058,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,56,62,482.51151332923,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,61,67,453.91746675144,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,32,49,441.95240736707,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,12,17,444.97193629791,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,38,54,462.96156690468,
SCPS #17:  Cross into 2013,2012-12-30,Men B,22,29,475.20358453447,
SCPS #17:  Cross into 2013,2012-12-30,Men A,15,16,355.34464319318,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,22,26,481.94726387153,
Cross Crusade: PIR Infield,2013-11-10,Category B,47,53,493.27412355918,
Cross Crusade: PIR Infield,2014-11-9,Category B,35,43,500.17905543966,
Corvallis Cross Classic,2014-11-15,Men B,10,11,497.16415147559,
Portland Trophy Cup,2016-09-6,Men 2/3,17,17,495.10188324302,
Portland Trophy Cup,2016-09-13,Men 3/4,34,37,532.1445854807,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,72,77,516.7911249038,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,70,73,527.73126481239,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,48,100,531.78621822665,
