Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Montevallo CX ,2016-10-2,Men Junior 10-14,DNF,9,871.76648408519,
Team Magic Oak Mountain CX ,2016-10-30,Men Junior 9-14,8,8,680.31819385619,
Auburn CX,2016-11-12,Men Junior 9-14,2,2,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Junior 9-14,2,3,,
Last Go at the Joe,2016-12-11,Men Junior 9-14,4,4,,
Fall Cross at Red Mountain ,2017-10-1,Men Junior 9-14,3,3,,
Team Magic Oak Mountain CX ,2017-10-29,Men Junior 9-14,2,3,,
The Brookside Beatdown,2017-11-12,Men Junior 9-14,4,4,,
Team Magic Montevallo CX ,2018-09-16,Men Junior 9-14,8,10,654,
Team Magic Oak Mountain CX ,2018-10-28,Men Junior 9-14,4,4,,
Gobble Cross,2019-11-23,Men Junior 9-14 Open,3,3,,
