Race Name,Race Date,Category Name,Place,Total Racers,Points
Fazio Farms,2014-09-7,Beginner Women,2,2,,
GPRT: Ninkrossi,2014-09-27,Beginner Women,1,5,,
GPRT: Heiser Farms CX,2014-10-4,Beginner Women,1,13,512.12421184138,
Cross Crusade: Heron Lakes,2014-10-19,Women C,15,39,549.66324510457,
Cross Crusade: PIR Infield,2014-11-9,Women C,25,29,666.58771753678,
Cross Crusade: Barton Park,2014-11-16,Women C,8,25,520.27436455826,
Rapha Portland Trophy Cup #1,2015-09-1,Women C,5,13,564.92262767847,
GPRM 2015: Zaaldercross,2015-09-19,Women C,8,16,565.05398724523,
Rapha Portland Trophy Cup #4,2015-09-22,Women C,6,11,577.18710300562,
Battle at Barlow,2015-09-27,Women Category C,3,10,540.57266200272,
GPRM 2015: Heiser Farm,2015-10-3,Women C,2,8,535.23288424797,
Cross Crusade: Alpenrose,2015-10-10,Women C,3,28,489.18289729058,
Cross Crusade: Alpenrose,2015-10-11,Women C,4,33,487.03842661648,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,2,12,502.8181609464,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,8,28,546.19020890309,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,4,25,495.53311300438,
Cross Crusade: Barton Park,2015-11-8,Women B,10,13,596.9819089586,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,14,19,573.78225364613,
GP David Douglas CX,2016-09-3,Women 3,8,8,538.5188640837,
Portland Trophy Cup,2016-09-6,Women 3/4,4,19,503.97142163462,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 3,7,8,598.77195994872,
Battle at Barlow,2016-09-25,Athena,1,2,,
Portland Trophy Cup #5,2016-10-4,Women 3/4,2,12,484.13479597191,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Athena,2,4,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Athena,1,4,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Athena,2,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Athena,2,5,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,8,12,547.31495898459,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Athena,1,4,,
OBRA State Champs at Corn Cross,2016-11-19,Athena,1,4,,
Portland Trophy Cup,2017-09-12,Women 3/4,10,26,563.37502418444,
Portland Trophy Cup,2017-09-19,Women 3/4,4,17,493.01897237914,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 3,7,10,577.96866069541,
Battle at Barlow,2017-09-24,Athena,1,2,,
Portland Trophy Cup #3,2017-09-26,Women 3/4,9,28,519.79692529668,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 3,4,10,503.71912806341,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,8,23,506.45831930657,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,4,21,481.05993341754,
Portland Trophy Cup #5,2017-10-10,Women 3/4,6,15,504.00807411059,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,12,19,574.6453350069,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,16,21,604.1419756321,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,8,18,536.83195963374,
Corvallis Cross Classic,2017-11-4,Athenas,1,2,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,3,16,477.81178366,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,1,10,438.99965026727,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women B,5,5,,
Portland Trophy Cup,2018-09-4,Women 3/4,6,19,514.77506543261,
Corn Cross,2018-09-9,Masters Women 35+ 3,8,9,598.74237505585,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 3,6,13,529.55362949309,
Portland Trophy Cup,2018-10-2,Women 3/4,7,17,506.08579627878,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,8,23,492.09452091245,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,6,17,509.70953053167,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,4,22,474.55842161364,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Athena,1,6,503.81286948733,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,10,22,520.74553738177,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,7,16,506.35862321298,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,12,12,587.89044534857,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Athena,1,1,,
Portland Trophy Cup,2019-09-3,Women 3/4,3,22,451.62233063286,
Portland Trophy Cup,2019-09-10,Women 3/4,6,18,515.76098998943,
Portland Trophy Cup,2019-09-24,Women 3/4,4,16,478.68167103559,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,3,10,481.53544927001,
Portland Trophy Cup,2019-10-1,Women 3/4,3,17,461.19153830829,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,5,16,480.27526709654,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,4,13,464.75818355977,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,8,10,542.49108496314,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,4,11,474.82373345753,
Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,8,12,516.97882175331,
Bridge City CX,2019-11-24,Masters Women Overall,22,30,560.45291572248,
Bridge City CX Day 1,2021-10-9,Athena,1,2,,
Portland Trophy Cup,2022-09-20,Women 3/4,19,32,605.90487450764,
Portland Trophy Cup,2022-10-4,Women 3/4,13,29,583.1339460458,
Portland Trophy Cup,2022-10-11,Women 3/4,10,24,530.63558153832,
