Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,26,90,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,87,132,627.14407304073,
Hopkins Park CX,2017-10-1,Men Masters 35+,40,55,487.90822986054,
Hopkins Park CX,2017-10-1,Open Single Speed,63,88,560.75048028831,
Beverly Bike CX,2017-10-9,Men Cat 4/5,78,120,592.67641749611,
Beverly Bike CX,2017-10-9,Men Masters 35+,46,55,536.4106468912,
Beverly Bike CX,2017-10-9,Open Single Speed,57,62,604.51013013634,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,58,68,591.4468512672,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,43,109,503.3940420284,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,46,97,549.04439527166,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,45,59,539.17441498568,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,49,54,569.40174036833,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,43,67,517.45917035994,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,42,83,549.78303289609,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,32,48,538.66185827993,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,38,52,608.06779920398,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,34,49,484.99544898778,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,47,74,535.76347539353,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,41,51,529.48728567329,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,50,94,503.97481173748,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,54,80,511.8370533263,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,20,28,489.8415470328,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,15,70,436.59771704834,
Hopkins Park CX,2018-09-9,Men Cat 4,60,88,571.56757249497,
Hopkins Park CX,2018-09-9,Men Cat 4/5,53,108,545.53421151862,
Hopkins Park CX,2018-09-9,Men Open Single Speed,43,50,495.99708422956,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,46,61,503.21999709644,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,72,88,609.04464503439,
Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,6,12,479.76228301095,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,62,71,594.66085530943,
Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,38,41,578.41086531328,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,59,81,560.02420899031,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,58,63,601.74322728549,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,40,53,539.53800479692,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,36,38,573.18741771963,
Wheeling Heritage CX,2018-11-11,Men Cat 4,38,59,524.90676394972,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,44,49,508.96036428596,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,25,34,494.43788320846,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Open Single Speed,24,28,492.71950005626,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,29,36,443.71274289443,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,44,56,506.39652996969,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,44,71,488.64719832856,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'A/B' Open,17,18,517.37454116798,
Half Acre Cycling's CX Eliminator,2019-09-15,Single Speed,7,10,455.43903620156,
Half Acre Cycling's CX Eliminator,2019-09-15,Open,6,18,373.11357669746,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,59,83,559.22447571796,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,41,48,504.12058614797,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,39,50,492.95516883671,
Hopkins Park CX,2019-10-6,Men Cat 4,48,74,508.32952355016,
Hopkins Park CX,2019-10-6,Men Open Single Speed,45,53,487.66973885635,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,36,53,470.38352291347,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,54,86,527.23685914687,
Campton Cross,2019-11-3,Men SingleSpeed,41,43,567.66600981595,
Campton Cross,2019-11-3,Men Cat 4,48,67,540.54118831195,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,27,36,492.31983593999,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,25,53,461.80417643408,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,27,39,480.65136783968,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,34,46,479.01528033334,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,20,41,455.8052008413,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,20,27,473.30619124254,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,31,43,465.63975213508,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,35,46,517.36049672111,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,24,52,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,13,36,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,6,22,414.33620207273,
Glenwood Academy CX,2021-10-17,Men Masters 35+,16,18,536.94663378121,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,24,27,565.20657603301,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,20,23,526.26919506553,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,43,55,480.16856394107,
Campton Cross,2021-10-31,Men Masters 35+,21,25,557.18159843901,
Campton Cross,2021-10-31,Men SingleSpeed,23,28,505.23074152059,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 4/5,8,8,524.39975449023,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,DNF,26,550.4991845741,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,62,74,507.53137756093,
George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,17,24,461.44215836769,
Region Riot Cyclocross,2021-11-28,Men Masters 35+ Cat 4/5,6,7,535.34003286766,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,32,40,498.80951933852,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 4/Novice,16,52,,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,12,26,,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,22,27,470.28534637617,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,62,70,503.18123570769,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,35,42,491.40440565994,
