Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,18,18,619.21216039922,
Independence Cross,2013-10-5,Men Junior  10-18,2,4,,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,11,12,609.80456969402,
Cooper River Cross,2013-10-13,Men Junior  10-14,3,5,,
Marty Cross,2013-10-19,Men Junior  -10,3,5,,
Crossasaurus Awesome,2013-10-27,Men Junior  10-18,10,12,521.14149913134,
Caffeinated Cross,2013-11-2,Men Junior  -10,2,3,,
2013 PA Cross Championship,2013-11-24,Men Juniors  U12,6,7,625.65507622791,
Independence Cross,2014-09-13,Men 10-14  Junior,1,2,,
Granogue Cross,2014-09-14,Junior Men U-17,2,3,,
Caffeinated Cross,2014-10-4,Men -10 Junior,3,4,,
Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,10,12,580.65062694675,
Cooper River Cross CRCX,2014-10-12,Men -10 Junior,3,8,568.50621229167,
West Chester Cross Classic,2014-10-19,Men 10-14 Juniors,4,7,615.39445799591,
Marty Cross Weekend Day 1,2014-10-25,Men 10-14 Junior,1,4,,
Stoudts Cross,2014-11-2,Men 10-14 Juniors,5,8,596.42419659595,
Mill Creek CX,2014-11-9,Men 10-14 Junior,2,2,,
SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 10-14 Open,2,6,546.35226178398,
Granogue Cross,2015-09-6,Junior Men under 18  p/b Train Smart Sports Coachi,9,9,683.86620988452,
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,6,17,584.42706203309,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,6,17,590.6071843918,
Mill Creek CX,2015-09-20, Men 914 Junior,1,1,,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 9-14,3,10,561.88120409091,
Caffeinated Cross,2015-10-4,Men Juniors 9-14 Open,1,5,,
Charm City Cross Day 1,2015-10-10,  914,9,48,520.10210643308,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,11,28,587.21711058324,
HPCX Day 1,2015-10-17,Men Juniors 13-14 Cat,1,2,,
HPCX Day 2,2015-10-18,Junior Men 13-14,1,1,,
Whirlybird 'Cross,2015-10-24,Men Juniors 9-14,2,5,,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 9-14 Juniors,3,9,607.99829542495,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men U15 Juniors,1,11,533.74375422549,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 9-14,2,10,547.87741144491,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 13-14 Juniors,1,3,,
Granogue Cross,2016-09-4,Men Juniors 9-14 Open,4,18,542.86242969353,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,4,35,519.35895854625,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Men,4,18,518.46807827611,
Town Hall Cross,2016-09-24,U15 Junior Men / Women,2,12,527.40138746761,
Caffeinated Cross,2016-10-2,Men Juniors 9-14,1,7,522.01630684607,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,10,43,567.97550812471,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,13,47,559.05461051951,
Cooper River Cross CRCX,2016-10-15,Men Juniors 9-14,1,8,544.67567405691,
Whirlybird CX,2016-10-22,Men Juniors 9-14,2,10,541.30849808949,
Crossasaurus Awesome '16,2016-10-23,Men Juniors 9-14,1,13,516.65774500291,
HPCX Day 1,2016-10-29,Men Juniors 9-14,2,10,524.90629469045,
HPCX Day 2,2016-10-30,Men Juniors 9-14,2,13,507.21578469635,
Stoudts Cross,2016-11-6,Men 8-10 Juniors,1,12,479.94714110874,
Kutztown,2016-11-12,Men Cat4/5 Juniors 15-18,1,1,,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U15 Juniors,1,15,493.02100193899,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U19 Masters,3,8,409.99173807134,
Rivertown Cross,2016-12-3,Men U19,2,2,,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men U15 Juniors,3,11,500.3407909562,
US National Championships Day 5,2017-01-7,Men Junior 13-14,46,62,587.67962634026,
Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,9,14,532.88312293401,
Bridgeton Cross,2017-09-24,Men Juniors 15-18,5,6,521.1221155956,
Caffeinated Cross,2017-10-7,Men Juniors 15-18,DNF,11,492.34541388315,
Cooper River Cross CRCX,2017-10-14,Men Juniors 15-18 Cat4/5,6,12,498.82815683456,
Stoudt's Cross,2017-11-5,Men Juniors 15-18,6,12,477.13541132425,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U19 Junior,5,20,417.29513936416,
West Chester Cross Classic #2,2017-11-19,Men Juniors 15-18,4,6,,
