First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Fawley,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),28,29,334.11073224185,
Bryan,Fawley,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,8,44,175.49688272939,
Bryan,Fawley,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,22,42,243.79093742201,
Bryan,Fawley,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,47,59,239.41965683326,
Bryan,Fawley,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,39,60,217.53793298221,
Bryan,Fawley,Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,18,30,216.81577190501,
Bryan,Fawley,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,18,31,219.69974062806,
Bryan,Fawley,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,20,30,227.9860068023,
Bryan,Fawley,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,26,53,204.65247323313,
Bryan,Fawley,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,39,65,235.45944650983,
Bryan,Fawley,Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,6,26,178.12372120496,
Bryan,Fawley,Charm City Cross Day 2,2011-09-18,Elite Men,13,41,193.81568326238,
Bryan,Fawley,Charm City Cross Day 1,2011-09-17,Elite Men,6,38,170.55000649081,
