Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,8,16,238.77881176146,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,8,24,239.05248290557,
Cross Houston Day 1,2012-11-3,Men Pro/Cat 1/2  ,7,14,252.78568516776,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,10,17,269.41538201297,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,9,15,275.44118748944,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,3,13,349.9759802134,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,19,28,367.0302121691,
'Cross Fort Worth Day 2,2016-10-23,Men Single Speed Open,7,9,400.2882500865,
NTCX - Gears and Beers - Sunday,2016-11-6,SINGLESPEED,3,6,362.84862863137,
El Norte - Day 1,2017-10-7,Singlespeed,1,1,,
El Norte - Day 2,2017-10-8,Singlespeed,1,3,,
FWCX ,2017-10-10,Men Cat 1/2/3/4,8,14,391.47133127397,
