Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2012-12-9,Men Cat 4  ,25,29,619.2192778413,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,30,41,550.56696164246,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,20,54,499.71911901413,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,23,45,532.01527415908,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,22,47,572.17692802425,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,21,36,560.16686611261,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,19,48,503.76868648562,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,17,46,500.59280878719,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,DNF,48,628.45739726533,
Cross Reunion Day 1,2016-12-10,Men Cat 3/4,5,11,415.57829562269,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,20,20,526.35301808031,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,24,34,593.86348974821,
Carpenter Cross,2022-09-24,Men Cat4/5,34,73,531.99850014423,
HPCX,2022-10-16,Men Senior Cat3/4,58,75,528.74281619458,
Cooper River CX,2022-10-23,Men Senior Cat4,26,35,567.54898177857,
BeastCross,2022-10-30,Men Master 40+ Cat4/5,12,19,569.44738781257,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+ Cat4/5,DNF,12,748.91751213318,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,25,36,570.90602405926,
HPCX,2023-10-15,Men Master 40+,14,16,454.87913366669,
Beastcross,2023-11-5,Men Senior Cat4,16,22,605.51057447327,
