Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,83072,Arvin,Jansen,I Am Racing,,313306,428.31379993838,393.45564449568,
Juniors 9-18 Open,2,60014,Seth,Bassett,MOAB Racing,,337482,460.3531806346,426.73686319767,
Juniors 9-18 Open,3,139605,Kyle,Mcclain,,,494392,500,460.01808189967,
Juniors 9-18 Open,4,137887,Jacob,Babcock,,,493755,380.71028647147,493.29930060167,
Juniors 9-18 Open,5,103451,Jacob,Kuper,Team Bikers Choice,,411316,559.86173800566,526.58051930367,
Juniors 9-18 Open,6,125696,Julian,Azpeitia-gonzalez,,,471659,596.18689219671,559.86173800566,
Juniors 9-18 Open,7,101215,Eleanor,Israel,,,400843,585.94939220575,593.14295670766,
Juniors 9-18 Open,8,126310,Brayden,Butler,,,486528,647.52085761663,626.42417540966,
Juniors 9-18 Open,9,139606,Alyssa,Mcclain,,,494797,500,659.70539411166,
Juniors 9-18 Open,10,125688,Ellen,Warden,Mac's Harpeth Bikes,,488542,687.7969092836,692.98661281365,
Juniors 9-18 Open,11,125697,Max,Beech,,,489194,703.81310780329,726.26783151565,
Masters 35+,1,98862,Jean-paul,Mcneely,,,23786,,,
Masters 35+,2,60045,John,Carr,Treehouse Racing,,165544,,,
Masters 35+,3,94737,John,Marr,Rush Bicycle Messengers,,411566,,,
Masters 35+,4,59978,Chris,Daffin,MOAB Masters Racing,,248757,,,
Masters 35+,5,6293,John,Gore,,,53427,,,
Masters 35+,DNF,25094,Hank,Campbell,,,161447,,,
Masters 35+,DNF,59984,David,Richardson,MOAB Racing,,84547,,,
Men Cat 2/3,1,12831,Paul,Carter,Riverside Bicycle Racing,,133359,444.53825504195,383.12045891769,
Men Cat 2/3,2,125685,Colin,Woods,,,468671,438.1842757274,386.43563330723,
Men Cat 2/3,3,102877,Ben,Kettle,Red Kite Bicycle Studio,,397747,445.15859482829,389.75080769678,
Men Cat 2/3,4,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,506.91160406518,393.06598208632,
Men Cat 2/3,5,114884,Julian,Sr azpeitia,,,440087,462.49300513336,396.38115647587,
Men Cat 2/3,6,139595,Duane,Leach,Columbia Bicycle Club,,,400,399.69633086541,
Men Cat 2/3,7,126685,David,Jensen,I Am Racing,,366271,483.57624707427,403.01150525495,
Men Cat 2/3,8,139596,Kevin,Rarick,I Am Racing,,408883,400,406.3266796445,
Men Cat 2/3,9,37155,Matt,Fisher,,,216811,488.70275297157,409.64185403404,
Men Cat 2/3,10,88429,Nick,Davis,Rush Bicycle Messengers,,415200,492.38642627293,412.95702842359,
Men Cat 2/3,11,139597,Kevin,Reilly,Halcyon Bike Shop,,,400,416.27220281313,
Men Cat 2/3,12,86982,Greg,Oloughlin,Rush Bicycle Messengers,,391306,503.15410681131,419.58737720268,
Men Cat 2/3,13,88423,Steve,Smail,,,,581.82691260098,422.90255159222,
Men Cat 2/3,14,121391,Michael,Tregelles,Rush Bicycle Messengers,,474411,679.9577645203,426.21772598176,
Men Cat 2/3,15,90312,Eric,Hutchins,,,476936,400,429.53290037131,
Men Cat 2/3,16,139598,Douglas,Hardin,Team Bikers Choice,,156232,400,432.84807476085,
Men Cat 2/3,17,139599,Daniel,Furbish,Halcyon Bike Shop,,,400,436.1632491504,
Men Cat 2/3,18,139600,Taylor,Watson,Halcyon Bike Shop,,402653,400,439.47842353994,
Men Cat 2/3,19,139601,Patrick,Garner,Halcyon Bike Shop,,,400,442.79359792949,
Men Cat 2/3,20,139602,David,Crumpton,,,487910,400,446.10877231903,
Men Cat 2/3,21,121386,Donald,Warden,,,308172,627.14095086533,449.42394670857,
Men Cat 2/3,22,121387,Curt,Duncan,,,472002,400,452.73912109812,
Men Cat 2/3,23,85656,Eric,Fisher,,,494851,400,456.05429548766,
Men Cat 2/3,24,125692,Brian,Sarmento,Mac's Harpeth Bikes,,415046,639.73313584329,459.36946987721,
Men Cat 2/3,25,12823,Scott,Huddleston,,,,414.25117623613,462.68464426675,
Men Cat 2/3,26,139603,Daniel,Mcdonell,,,495097,400,465.9998186563,
Men Cat 2/3,DNF,139604,Andy,Moss,,,,400,472.63016743539,
Men Cat 2/3,DNF,114896,Mac,Mccabe,Mac's Harpeth Bikes,,242410,642.76403860644,472.63016743539,
Men Open,1,30251,Travis,Werts,Sonic Cycling Team p/b Provision Sports Medicine,,159867,,,
Men Open,2,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,,,
Men Open,3,67078,Pete,Young,Treehouse Racing,,311280,,,
Men Open,4,83072,Arvin,Jansen,I Am Racing,,313306,,,
Men Open,5,20469,Dustin,Greer,,,178240,,,
Men Open,DNF,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,,,
Men Open,DNF,15208,Jeremy,Nagoshiner,Red Kite Bicycle Studio,,267424,,,
Women Open,1,121657,Jennifer,Beech,Tennessee Women's Cycling Project p/b Cu,,472388,,,
Women Open,2,130083,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,,382297,,,
Women Open,3,139607,Kj,Garner,,,404055,,,
