Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Fatbike,6,8,578.76725337705,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 5,7,11,559.76363080315,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,16,35,534.9375,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 5,5,10,520.83576078518,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,8,13,556.44185237596,
Heck of the North #2,2019-10-20,Men M Cat 5,14,26,551.85273008092,
Heck of the North #2,2019-10-20,Men SS FATBIKE,17,23,456.71669013605,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 5,9,12,613.22933290722,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,19,20,567.76491695141,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,11,13,430.04411363138,
