Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Men Cat 4  ,51,53,614.76923076923,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,63,66,611.18181818182,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,69,69,647.92211538462,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,66,70,649.19883978982,
Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,12,13,506.25,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,69,69,659.01641670011,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,15,16,557.67476559124,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,22,24,525.76136390009,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,16,16,552.60636154303,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,10,11,616.82235733863,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,10,14,630.21736065758,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,8,15,596.47181878961,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,DNF,20,624.22411469223,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,68,77,601.81578947368,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,70,73,636.62819290181,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 10-14,6,6,628.34651645191,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,47,55,610.66224563355,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,55,60,604.8,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,8,11,638.96577970481,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,9,15,640.45680571539,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,5,5,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,8,9,682.4187582789,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 10-14,4,5,,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,9,18,574.64969996295,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,12,21,595.43300753013,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,17,17,618.84250096037,
METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,8,11,546.39086685534,
METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,7,7,599.30409072754,
Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,6,9,519.05294528822,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,7,14,511.43956269138,
Theo Wirth Cyclocross Classic,2014-10-11,Men junior 10-18 open,5,12,485.25791842052,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,10,14,529.64600749139,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men juniors 10-18 open,8,13,512.13086696898,
Tommy Cross,2014-10-26,Men juniors 10-18 open,10,15,537.65574518799,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,38,44,662.42870686131,
Star Cross,2014-11-1,Men juniors 10-18 open,8,10,542.49690673779,
VeloCX Day 1,2014-11-8,Men Junior 10-14,3,5,,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,6,27,503.10286894687,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,5,25,499.08850954512,
Minnesota State Championships Day 2,2014-11-23,Men junior 11-12 open,1,3,,
METAL CROSS Day 1,2015-09-26,Men juniors 13-14 open,1,3,,
METAL CROSS Day 2,2015-09-27,Men juniors 13-14 open,1,3,,
Donkey Cross @ Baker Orchard,2015-10-3,Men juniors 13-14 open,2,3,,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 13-14 Cat 3/4/5,3,9,474.9419106256,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 13-14 Cat 3/4/5,4,7,498.76201182983,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 13-14 open,2,4,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 13-14 open,2,5,,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men juniors 13-14 open,2,6,509.34132547887,
TOMMY CROSS 2015,2015-10-31,Men junior 13-14 open,1,8,503.67844153704,
Star Cross,2015-11-7,Men juniors 13-14 open,1,7,497.04732528526,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,17,47,502.7184962594,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,16,49,453.18513061587,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men juniors 13-14 open,1,7,498.15251132722,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,44,76,515.18673174602,
Minnesota State Championships Day 2,2015-11-22,Men juniors 13-14 open,2,7,488.11650435353,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,4,21,399.64533945594,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,4,24,390.6850880516,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,5,21,408.79662452464,
US National Championships Day 4,2016-01-8,Men Non-championship 922,DNF,76,606.72650351244,
US National Championships Day 5,2016-01-9,Men Junior 13-14,20,74,398.53472339019,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,12,24,455.47664645205,
Cannonball Cross Day 1,2016-09-3,Men Juniors 13-14 Open,1,3,,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,8,19,465.17145208783,
Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,1,15,423.06229930942,
Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,1,15,402.2886167746,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,2,33,421.20602609579,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,3,35,414.71933350105,
CROIX CROSS 2016,2016-10-1,Jr Boys 13-14,1,5,,
REVOCROSS,2016-10-2,Men Cat 3/4,15,15,538.99129611825,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,26,68,425.61829498839,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,9,49,379.572619227,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,10,49,383.93891171551,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,3,31,361.93369560674,
Angry Cross,2016-10-30,Men Senior  Cat3/4,18,67,401.06038463212,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,8,47,347.72774441875,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,5,33,364.00186626605,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,37,40,541.21208051146,
MN State Championship CX,2016-11-20,Men Jr 13-14 open,1,7,403.87701725697,
US National Championships Day 5,2017-01-7,Men Junior 13-14,11,62,382.78357895437,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,3,23,356.80738451926,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,17,46,376.55976229468,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,16,46,369.55574660651,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,33,89,370.8645542401,
Trek CX Cup,2017-09-24,Men  Cat 3,20,77,338.58901792747,
RevoX,2017-09-30,Men Cat 3/4,11,43,386.86780402219,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,4,27,342.63965290663,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,15,69,380.12564880523,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,19,36,352.86797289567,
Karma CX Day 2,2017-10-29,Men Cat 1/2/3,9,14,361.4758413932,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,19,28,419.26815824235,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,13,21,394.57847075036,
MN State Championship Day 1,2017-11-18,Men Cat 3,10,30,367.71591145605,
MN State Championship Day 2,2017-11-19,Men Junior 15-16,2,7,404.5542674132,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,15,23,416.08460127275,
US Cross Nationals Day 3,2018-01-11,Men 11-22,49,61,489.01572452081,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,56,77,452.13274027222,
Trek CX Cup,2018-09-22,Men Cat 3,13,90,337.96122304146,
Trek CX Cup,2018-09-23,Men Cat 3,13,80,328.07197088021,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,9,52,323.66829199916,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,10,43,329.39682179616,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,30,41,414.651333816,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,4,14,335.10907722519,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,3,18,340.95562522072,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,6,18,362.07087779808,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3,4,6,,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,4,13,347.02718304413,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3,1,9,304.16617211663,
Croix Cross,2018-11-10,Men Cat 3,5,8,372.23646452693,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,2,15,311.21259847676,
MN State Championship CX Day 2,2018-11-18,Men Cat 3,DNF,7,454.2971831005,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,2,22,301.81709731312,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,13,84,278.56481129768,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,10,26,326.40947899983,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,DNF,21,452.81797201194,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,9,16,324.89988481143,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,23,39,332.46122611527,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,25,38,345.73546312909,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,22,33,342.82977894518,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,32,50,317.2155789051,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,24,39,323.87783201749,
FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,14,14,360.54549101473,
FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,13,14,347.41014884307,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,4,15,265.54842091946,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,6,13,310.87421705667,
Taco CX,2019-10-19,Men Cat 1/2,5,18,277.83435203136,
RevoX,2019-10-26,Men Cat 1/2,4,7,288.94699594062,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,5,13,277.26505095972,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,5,13,297.80425041299,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,4,13,295.34106449304,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,9,16,309.79808107504,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,10,16,319.77100669706,
MN State Cyclocross Championships,2019-11-23,Men Junior 15-18,1,12,299.0593588429,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,4,17,271.65022610486,
Sherman Park CX,2020-09-19,Men 1/2/3/4,3,17,273.33535070355,
Karma CX Day 1,2021-10-2,Men Cat 1/2,DNF,10,352.44256453073,
Cross of the North Day 1,2022-11-5,Men SM Open,31,41,390.45030735917,
Cross of the North Day 2,2022-11-6,Men SM Open,DNF,39,373.5799665593,
CYCLO-X Harlow Platts,2023-09-9,Men SM Open,9,18,288.81158079034,
Schoolyard Cross,2023-09-30,Men SM Open,15,32,327.401033351,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,32,43,301.43354835337,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,13,36,265.03463197792,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,6,40,249.00495913377,
CYCLO-X Parker,2023-10-21,Men SM Open,DNF,17,489.46244846355,
CYCLO-X Valmont,2023-10-28,Men SM Open,16,29,330.96776844619,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,30,43,284.42827981684,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,22,25,317.18304303616,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,4,14,331.65005201693,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,7,34,253.73461528307,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,1,16,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,25,48,283.15980339514,
