Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 5,1,8,453.33885521213,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 3,1,10,325.99337330816,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Pro/Cat 1/2,1,5,,
MudCat CX Presented by W.A.R.,2018-12-1,Men Pro/Cat 1/2,1,5,,
EOCF Day 1,2019-01-19,Men Pro/Cat 1/2,2,5,,
EOCF Day 2,2019-01-20,SS,1,8,313.75569094567,
EOCF Day 2,2019-01-20,Men 1/2 + Open,1,6,297.58137982438,
Spookier Cross,2019-10-27,Men SS,2,7,288.26262962429,
Spookier Cross,2019-10-27,Men 1/2 Open,2,12,285.00436631904,
Turkey TraCX Day 1,2019-11-16,Men Pro/Cat 1/2,1,5,,
Turkey TraCX Day 2,2019-11-17,Men Pro/Cat 1/2,1,3,,
Turkey TraCX Day 2,2019-11-17,Singlespeed Open,1,3,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,25,30,348.85445739758,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,24,26,357.49747055761,
Florida State Cyclocross Championship,2020-01-19,Men Cat 1/2,2,3,,
