First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kate,Vermann,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,14,17,514.87340192381,
Kate,Vermann,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,9,16,502.01658821857,
Kate,Vermann,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,8,33,453.72171999497,
Doug,Sweeney,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,4,17,358.31085169172,
Kate,Vermann,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,7,26,455.33585248777,
Kate,Vermann,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  A,4,4,,
Zach,Tangeman,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,6,26,368.55559236039,
Kate,Vermann,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  A,1,4,,
Kate,Vermann,El CinCXo de Pumpo,2018-10-13,Women Cat 1/2/3,1,1,,
Kate,Vermann,El CinCXo de Pumpo,2018-10-13,Women 1/2/203,1,1,,
Kate,Vermann,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Cat 4/5,1,10,464.54510777465,
Kate,Vermann,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,3,5,,
Kate,Vermann,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,7,31,464.54510777465,
Kate,Vermann,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,1,32,484.25143924195,
Zach,Tangeman,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 35-39,4,5,,
Zach,Tangeman,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,2,23,350.3007508966,
