First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrian,Magun,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,16,34,263.15952349202,
Jake,Olander,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,18,34,274.98416010088,
Sabrina,Hayes,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,2,17,420.06710535388,
Connor,Gizinski,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,24,120,315.55639004328,
Adrian,Magun,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,20,43,264.29466810729,
Jake,Olander,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,23,43,278.49713093615,
Sabrina,Hayes,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,11,22,405.19078682287,
Adrian,Magun,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,26,50,261.97774203627,
Adrian,Magun,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,37,70,270.49626204051,
Adrian,Magun,Pan American Championships,2022-11-4,Men 19-22,11,28,249.68660133069,
Chad,Cheeney,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,21,29,343.49130686089,
Kennedy,Scott,Zia 4CCX Dolores,2020-10-17,Open Women,11,15,488.93685929567,
Chad,Cheeney,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,24,48,332.81974586982,
Mccauley,Smith,Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,17,18,467.57437848802,
Mccauley,Smith,Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,20,20,482.93801343793,
