Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,59,65,639.88477924406,
Blind Date at the Dairy,2010-10-20,Beginner Men,46,59,632.60722711266,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,33,60,566.21440120835,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,25,46,558.0065045411,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,53,63,675.23862321775,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,34,56,587.05499040775,
OBRA CCX Championship,2010-11-20,Clydesdale,21,22,604.74894178825,
Pain and Suffer'n CX,2011-09-11,Clydesdale,7,9,546.41001866238,
Cross Crusade #1,2011-10-2,Clydesdale,12,71,400.38691055899,
Cross Crusade #3,2011-10-16,Clydesdale,16,73,416.37221553637,
Cross Crusade #4,2011-10-23,Clydesdale,27,66,510.25289257614,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,33,86,482.01054196675,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,19,50,479.41708847965,
Double Cross Day Two,2012-09-16,Master 35+ C,DNF,71,616.19698000394,
Blind Date at the Dairy #2,2012-09-26,Men Master C,DNF,122,673.64850742352,
Battle at Barlow,2012-09-30,Masters 35+ C,11,110,405.12312547954,
Blind Date at the Dairy #3,2012-10-3,Men Master C,19,104,430.50322378464,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,11,224,376.92150297491,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,14,160,393.35709969176,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,23,217,411.9513376229,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,9,126,397.56012960304,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,8,109,395.38482290335,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,23,161,402.49602760346,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,11,154,368.28538298356,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,25,179,416.39718795069,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,46,94,540,
Battle At Barlow,2013-09-29,Masters 35+ C,36,70,546.421597665,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,7,200,394.95887999604,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,32,152,453.05819963889,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,3,201,379.63376186868,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,21,117,457.54690774537,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,DNF,103,678.28865620969,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,1,163,394.05374417013,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,40,53,518.34196495641,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,48,75,463.64981154399,
DDCX 1,2014-08-30,Masters 35+ b,33,63,450.47367363053,
Fazio Farms,2014-09-7,Masters 35+ B,10,19,474.00232370086,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,23,41,454.78942368818,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,DNF,38,537.08431727974,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,20,35,495.50866087261,
Battle at Barlow,2014-09-28,Masters 35+ B,26,50,469.76951665715,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,5,35,392.72932962406,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,DNF,31,531.97436290432,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,43,120,418.33728534072,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,38,119,422.43987432843,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,42,133,414.27662882856,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,13,111,374.97740726536,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,18,116,378.44794051556,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,13,92,369.26426958625,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,25,96,400.72051162906,
Junior Cross Series @ Corn Cross,2015-09-13,Clydesdale,1,3,,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,24,26,503.8829535219,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,25,29,555.51070094034,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,DNF,36,671.16074916643,
Corn Cross,2016-09-11,Clydesdale,2,4,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,12,16,526.399413652,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,32,78,492.38966387588,
Battle at Barlow,2016-09-25,Clydesdale,6,13,502.69161519804,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,10,79,414.08075978853,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,33,48,595.61405033285,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,16,29,541.80238164564,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,15,31,472.77696269949,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,18,30,511.13760463662,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,12,31,490.77315811819,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,9,20,480.82852353524,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,9,33,424.5460719313,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,15,32,491.47697765765,
GPCM: DDCX,2017-09-2,Clydesdale,15,17,603.21864641905,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,39,65,526.71409398438,
GPCM: NINKROSSI,2017-09-23,Clydesdale,7,12,508.49895157646,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,52,75,561.45724439949,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,31,71,486.08464670511,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,18,42,485.27240340791,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,DNF,34,642.83150799511,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,10,37,455.92869787243,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,16,25,514.15084499513,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,12,28,483.48191103829,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,7,33,420.39065928895,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,19,26,552.36669025669,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,6,16,454.72098998492,
