Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Women's B,3,18,530,
Volkswagen Iron Cross Lite,2006-10-14,Women B        14 racers,2,14,513.36877425044,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,7,27,547.51201558684,
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,2,23,460.53672782721,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Women                   ,9,10,562.60617540681,
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,1,25,475.58834721251,
Iron Cross Lite,2007-10-13,WOMEN A,2,6,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,3,31,447.4593706046,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,1,29,457.78040145145,
DCCX,2007-10-28,Women Cat1/2/3,3,5,,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat1/2/3                    10 starters,5,9,,
HPCX,2007-11-11,B Womenu1945+                          20       ,1,20,427.84500796568,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Cat 1/2/3 (a),5,5,,
Carlise Cross Classic,2007-12-1,B Women 45+ & U19,2,21,447.22501859686,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,1,28,432.17889535939,
Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Women,4,4,,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,11,25,441.76239302112,
Ed Sander Memorial Cyclocross,2008-09-28,Elite Women,5,12,411.26630062637,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Elite Women,7,13,458.67987466453,
Kelley Acres Cross,2008-10-5,Elite Women,5,11,433.4826872913,
Iron Cross Lite,2008-10-11,A Women,5,7,,
Granogue Cross,2008-10-18,Elite Women                                       ,18,26,540.44732523199,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,16,25,512.71591521292,
City Bikes DCCX,2008-10-26,Elite Women,DNF,18,575.45155797903,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,9,18,488.45247737768,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Women,8,12,503.21458028127,
HPCX ,2008-11-9,UCI Elite Women                                   ,13,16,521.56835177563,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,25,25,473.73440652473,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,26,27,489.50556558589,
MABRA Cyclocross Championships,2008-11-30,Women's 1-2-3             6             starters,5,6,,
Capital 'Cross Classic,2008-12-7,Elite Women,11,15,489.76143595998,
Cross Nationals Day 2,2008-12-12,Women 45-49,10,24,517.72497045011,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Women's A (Cat 1 /2 ),1,1,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,16,27,496.32579744723,
Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,2,12,414.08505747694,
Kelley Acres Cross,2009-10-4,Category:Elite Women                              ,5,14,470.09280465033,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,DNF,25,,
All Hallows CX,2009-10-31,Women 1/2/3,2,7,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,10,18,495.39685104742,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,7,17,460.12128328131,
Urban Cross,2009-11-15,Cat 1/2/3 Women,3,7,429.20449736009,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,4,16,409.28747080231,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Women,6,15,436.16991608708,
2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,DNF,16,,
Capital 'Cross Classic,2009-12-6,Elite Women,12,13,537.28254544658,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,17,29,522.68734425086,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,20,26,491.80295040079,
Charm City Cross,2010-09-18,Elite Women,16,25,490.66681673159,
Charm City Cross Day 2,2010-09-19,Elite Women,19,24,530.6024108594,
Ed Sander Memorial Cyclocross,2010-09-26,Womens 1/2,5,8,421.70165257114,
Breast Cancer Awareness Cyclocross,2010-10-2,Womens 1/2,4,6,411.17761131768,
Winchester Apple Harvest Cross,2010-10-3,Womens 1/2,4,5,,
Hyattsville CX,2010-10-10,Womens 1/2,2,5,,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,17,29,455.4595259019,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,16,24,462.34573178594,
DCCX,2010-10-24,Womens 1/2,8,13,469.40006630631,
All Hallows Cross,2010-10-30,Womens 1/2,3,5,,
Kinder Kross,2010-10-31,Women Cat 1/2,2,4,,
First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,10,20,452.5894753561,
Tacchino Cyclocross,2010-11-7,Womens 1/2,5,9,425.2099743953,
Howard County Double Cross Day 1,2010-11-20,Womens 1/2,3,3,,
Howard County Double Cross Day 2,2010-11-21,Womens 1/2,3,5,,
MABRAcross Championships,2010-11-28,Women Cat 1/2  ,5,7,475.49134965942,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,14,29,468.07598509907,
Charm City Cross Day 1,2011-09-17,Elite Women,20,27,520.3521527679,
Charm City Cross Day 2,2011-09-18,Elite Women,20,28,499.10847927609,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,8,15,455.5917091032,
Winchester Apple Cross,2011-10-2,Women 1_2_3,3,8,428.92180339882,
Breast Cancer Awareness Cyclocross,2011-10-2,Women Cat 1/2,1,4,,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 1/2  ,3,4,,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,8,16,468.78860721536,
Granogue CX Day 1,2011-10-15,Master Women 45+   ,3,14,429.11279034897,
Granogue CX Day 2,2011-10-16,Master Women 45+ ,1,14,401.89011004363,
DCCX,2011-10-23,Women Cat 123,19,28,499.1643969708,
Kinder 'Kross,2011-10-30,Cat 1/2 Women,5,6,450.44786168893,
Patapsco Cross,2011-11-5,Women Cat 1/2  ,3,4,,
Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,6,10,461.52332599016,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Women 45+,1,7,421.97382688492,
Schooley Mill Cross,2011-11-13,Women 123,9,16,455.46686462533,
Rockburn Cross,2011-11-20,Pro 123 Women,12,18,483.2523598551,
MABRAcross Championships,2011-11-27,Women Cat 1/2,9,11,522.21143876701,
Capital Cross Classic,2011-12-4,Women Cat 1/2/3,8,14,473.93859317677,
Geler Votre Cul Cyclocross,2011-12-10,Women 45+,1,11,401.57828410472,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,10,20,452.56284740612,
Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,2,11,449.66939965992,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,11,19,521.5138053755,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,13,24,517.1825129768,
Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,2,11,478.96504510449,
DCCX Day 1,2018-10-20,Women Masters 40+,7,18,494.24783095684,
DCCX Day 2,2018-10-21,Women Masters 40+,DNF,13,682.11391204702,
Tacchino Cyclocross,2018-10-28,Women Master  45+ 1/2/3/4 45+,3,7,502.68750489201,
Ed Sander Memorial Cyclocross,2018-11-4,Women Master  45+ 1/2/3/4 45+,3,8,498.89098631928,
Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,3,9,492.70486535671,
BikenetiCX,2018-11-18,Women Master  45+ 1/2/3/4 45+,4,8,523.16469531764,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 50+ 50+,1,3,,
Capital 'Cross Classic,2018-12-2,Women Master  45+ 1/2/3/4 45+,3,7,493.50772832117,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,8,18,507.22616897963,
Tacchino Cyclocross,2019-09-29,Women Master  45+ 45+,1,3,,
Hyattsville CX,2019-10-6,Women Master  45+ 45+,3,7,492.48248708953,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,11,19,526.21752168415,
DCCX - Day 1,2019-10-19,Women Masters 40+,8,18,506.97848282685,
DCCX - Day 2,2019-10-20,Women Masters 40+,4,8,503.16589312252,
Falkorburg Cross,2019-10-27,Women Master  45+ 45+,2,8,486.33079924497,
Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,2,10,494.29813835565,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,4,8,502.60767802988,
Rockburn Cross,2019-11-17,Women Master  45+ 45+,3,7,482.95862564373,
BikenetiCX,2019-11-24,Women Master  45+ 45+,1,4,,
Bel Air Cyclocross Festival,2019-12-7,Women Cat1/2/3  1/2/3,5,7,536.13198998784,
Capital 'Cross Classic,2019-12-8,Women Master  45+ 45+,1,3,,
DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,4,17,470.78895892566,
Charm City Cross,2021-10-2,Women 50+,11,14,598.99874654518,
Charm City Cross,2021-10-3,Women 50+,4,9,498.77768267034,
Hyattsville Cyclocross,2021-10-10,Women Master  45+ 45+,1,8,443.42123708837,
Ed Sander Mem. CX,2021-10-24,Women Master  45+ 45+,1,6,441.01771173832,
BikenetiCX,2021-10-31,Women Master  45+ 45+,2,7,456.69246117885,
Rockburn Cross,2021-11-14,Women Master  45+ 45+,3,8,486.41799435886,
BYC Frosty Cross,2021-11-20,Women Master 50+ 50+,3,9,497.54080857354,
Falkorburg Cross,2021-11-21,Women Master  45+ 45+,3,7,475.82581705372,
Bel Air Cyclcocross Festival,2021-12-4,Women Master  50+ 50+,1,8,449.45847466523,
Capital 'Cross Classic,2021-12-5,Women Master  45+ 45+,2,7,449.08992287028,
DCCX,2022-09-10,Women 40+ Cat 1/2/3/4,4,12,446.22799595401,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 50+,2,9,467.04614713276,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 50+,1,8,429.50867970633,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Master  50+ 50+,2,6,470.26037903792,
Charm City Cross Day 1,2022-10-1,Women Singlespeed,2,3,,
Charm City Cross Day 2,2022-10-2,Women 50+,5,8,527.84597664694,
Hyattsville CX,2022-10-9,Women Master  45+ 45+,1,12,396.78198179509,
Ed Sander Mem. CX,2022-10-16,Women Master  45+ 45+,3,13,446.35610820288,
BYC Frosty Cross,2022-11-5,Women Master 50+ 50+,2,8,463.49424172694,
