Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3 ELITE MEN,1,2547,Andrew,Wulfkuhle, C3-Sollay.com,,153981,,,
CAT 1/2/3 ELITE MEN,2,987,Weston,Schempf, C3-Sollay.com!,,122030,,,
CAT 1/2/3 ELITE MEN,3,3659,Kyle,Wamsley, Colavita,,37157,,,
CAT 1/2/3 ELITE MEN,4,998,Michael,Yozell, VIsitPa.com,,64243,,,
CAT 1/2/3 ELITE MEN,5,6401,Andy,Mckeegan, Lateral Stress Velo Inc.,,,,,
CAT 1/2/3 ELITE MEN,6,20127,Samuel,Morrison, Ag3r/ButlerHealthSystem,,265086,,,
CAT 1/2/3 ELITE MEN,7,5137,Jeffrey,Appeltans, Primus Mootry/Denver-Boulder Couriers,,1826,,,
CAT 1/2/3 ELITE MEN,8,2563,Cam,Mancuso, ACT,,36340,,,
CAT 1/2/3 ELITE MEN,9,23362,Henry,Dimmick, Allegheny Cycling Association,,94569,,,
CAT 1/2/3 ELITE WOMEN,1,3881,Carolyn,Popovic, Team CICLE,,139753,,,
CAT 1/2/3 ELITE WOMEN,2,6666,Lenore,Pipes, Zaveta Construction/Cyclesports,,,,,
CAT 1/2/3 ELITE WOMEN,3,5870,Kristy,Swope, EPS/CSS,,,,,
CAT 1/2/3 ELITE WOMEN,4,4792,Diane,Grim, C3-Sollay.com,,,,,
CAT 1/2/3 ELITE WOMEN,5,1792,Tammy,Ebersole, Evolution Racing,,10408,,,
CAT 2/3/4 MEN B,1,1717,Zach,Adams, C3-Sollay.com,,218549,310.36566801491,297.41858346139,
CAT 2/3/4 MEN B,2,16997,Colin,Prensky, Sanchez-Metro,,74257,309.65531024037,309.46023772633,
CAT 2/3/4 MEN B,3,13982,Matt,Spohn, Dynaflo,,219378,347.16318886812,321.50189199127,
CAT 2/3/4 MEN B,4,24005,Robert,Lichtenwalner, Unattached,,,400,333.54354625621,
CAT 2/3/4 MEN B,5,3248,Jonathan,Kahler, Human Zoom / Pabst Blue Ribbon,,109774,392.18379062775,345.58520052115,
CAT 2/3/4 MEN B,6,23507,James,Doherty, unattached,,253840,454.96302166254,357.62685478609,
CAT 2/3/4 MEN B,7,34933,Josh,West, Unattached,,256997,366.179458595,369.66850905104,
CAT 2/3/4 MEN B,8,1641,Eric,Morgan, Wissahickon,,165430,424.82719284584,381.71016331598,
CAT 2/3/4 MEN B,9,5960,Brian,Swehla, Abington Wheel Wright Bikes,,270279,387.47737927455,393.75181758092,
CAT 2/3/4 MEN B,10,3249,Dan,Conrad, Allied Milk Cycling,,,386.4744833833,405.79347184586,
CAT 2/3/4 MEN B,11,3520,Craig,Lebair, philadelphia ciclismo,, 211155,379.87399695769,417.8351261108,
CAT 2/3/4 MEN B,12,5698,Joseph,Bruce, Team Lukas,,259869,453.3513605745,429.87678037574,
CAT 2/3/4 MEN B,13,3521,Zac,Felpel, Team Allaince Environmental,,,469.34737910223,441.91843464068,
CAT 2/3/4 MEN B,14,7416,Jake,Davidson, Allied Milk Cycling,,272100,449.80449716941,453.96008890562,
CAT 2/3/4 MEN B,15,1639,Ray,Ignosh, Gotham Cyclists,,148990,466.53049960635,466.00174317056,
CAT 2/3/4 MEN B,16,4969,Drew,Scoles,,,221137,254.16666666667,478.0433974355,
CAT 2/3/4 MEN B,17,53017,Gunnar,Bergey, Team Bikesport,,264871,416.07634823356,490.08505170044,
CAT 2/3/4 MEN B,18,21982,Todd,Beebe, unattached,,218309,450.99495580765,502.12670596539,
CAT 2/3/4 MEN B,19,13381,Andrew,Kuklis, Gotham Cyclists / El Camino / 5th St X,,,511.09131032304,514.16836023033,
CAT 2/3/4 MEN B,20,3476,Charles,Gardiner, Human Zoom/Pabst Blue Ribbon,,,490.57654156046,526.21001449527,
CAT 2/3/4 MEN B,21,23362,Henry,Dimmick, Ag3r/ButlerHealthSystem,,94569,549.05870587722,538.25166876021,
CAT 2/3/4 MEN B,22,6027,Scott,Feather, Vortex,,248175,541.09729297055,550.29332302515,
CAT 3/4 WOMEN B,1,17278,Kim,Dubeck/perna, beans,,,,,
CAT 3/4 WOMEN B,2,5970,Christine,Fennessy, South Mountain Cycles,,248898,,,
CAT 3/4 WOMEN B,3,2170,Karen,Tourian, Guy's Racing,,195022,,,
CAT 3/4 WOMEN B,4,5193,Kathleen,Wulfkuhle, C3-Sollay.com,,234036,,,
CAT 3/4 WOMEN B,5,3654,Anne,Rock, Sturdy Girl Cycling,,30250,,,
CAT 4 MEN,1,14050,Shane,Watters,,,280212,540,435.35410372101,
CAT 4 MEN,2,5109,Jamie,Harris, Philadelphia Ciclismo/Velo Europa Imports,,268754,459.93905869805,443.98700982629,
CAT 4 MEN,3,24008,Mark,Yaylor, unattached,,,540,452.61991593156,
CAT 4 MEN,4,13376,Bill,Strickland, Hup United,,83699,503.17449961865,461.25282203684,
CAT 4 MEN,5,5889,Charles,Hanlon, Guys Racing,,,493.36939586726,469.88572814212,
CAT 4 MEN,6,17269,Ryan,Fulmer,,,286960,540,478.5186342474,
CAT 4 MEN,7,24010,Carey,Jackson yonce,,,,540,487.15154035268,
CAT 4 MEN,8,5523,Keith,Plunkett, South mountain cycles /Fifth Street Cross,,268831,454.9998817054,495.78444645795,
CAT 4 MEN,9,24011,Christopher,Garges, Spokes Bike Shop,,286472,540,504.41735256323,
CAT 4 MEN,10,3666,Josh,Carter, ?Cornballer!,,152410,488.27119036453,513.05025866851,
CAT 4 MEN,11,21670,Seth,Stover, Kansas State University,,,533.34524696356,521.68316477379,
CAT 4 MEN,12,5829,Kevin,Kall, Cadence Cycling & Multisport,,197085,538.93916437813,530.31607087906,
CAT 4 MEN,13,24012,Patrick,O'dunne,,,,540,538.94897698434,
CAT 4 MEN,14,6033,Paul,Taus, Gotham Cyclists,,242003,540,547.58188308962,
CAT 4 MEN,15,5890,Peter,Hall, Unattached,,105482,567.96378886161,556.2147891949,
CAT 4 MEN,16,5527,Dan,Killingsworth, HUP United,,238488,560.68057872309,564.84769530018,
CAT 4 MEN,17,4109,Josh,Berk, Abington Wheel Wright,,,607.92420053769,573.48060140545,
CAT 4 MEN,18,5882,Joe,Favara, Hampton Velo,,11334,588.15502432359,582.11350751073,
CAT 4 MEN,19,24013,Ed,Kallukh, Unattached,,,540,590.74641361601,
CAT 4 MEN,20,24014,David,Dalkner,,,,540,599.37931972129,
CAT 4 MEN,21,3361,Robert,Sands, Evolution Racing,,43028,595.69555935343,608.01222582657,
CAT 4 MEN,22,5895,Stephen,Gualano, Genesis Bicycles,,,618.62224231394,616.64513193184,
CAT 4 MEN,23,24015,Jack,Indekeu,,,301505,540,625.27803803712,
CAT 4 MEN,24,24016,Carey,Baker, unattached,,,540,633.9109441424,
CAT 4 MEN,25,24017,Brooks,Baker, Fifth Street Cross,,,540,642.54385024768,
CAT 4 MEN,26,1717,Zach,Adams, C3-Sollay.com,,218549,310.36566801491,651.17675635295,
CAT 4 MEN,27,4969,Drew,Scoles,,,221137,254.16666666667,659.80966245823,
CAT 4 MEN,28,18602,Tim,Humpton, MIT Cycling,,,536.41941893878,668.44256856351,
CAT 4 MEN,29,23537,Jacques,Indekeu, Penn State Cycling Club,,,645.51052318943,677.07547466879,
JUNIOR MEN 10-18,1,20127,Samuel,Morrison, Ag3r/ButlerHealthSystem,,265086,,,
JUNIOR MEN 10-18,2,53017,Gunnar,Bergey, Unattached,,264871,,,
JUNIOR MEN 10-18,3,18736,Andrew,Harris, Red Rose Rockets,,245643,,,
JUNIOR MEN 10-18,4,5889,Charles,Hanlon, Guys Racing,,,,,
JUNIOR MEN 10-18,5,4787,Anthony,Skorochod, Gotham Cyclists,,387485,,,
JUNIOR MEN 10-18,6,24004,Jonathan,Kuntz, Unattached,,,,,
JUNIOR MEN 10-18,7,5518,Wyatt,Saint clair, Main Line Cycling - BiKyle,,269048,,,
JUNIOR MEN 10-18,8,14002,Austin,Bright, Team Vortex,,,,,
JUNIOR WOMEN 10-18,1,13986,Kaitlyn,Lawrence, VORTEX,,232118,,,
MASTER MEN 35+ CAT 3/4 MEN B,1,3464,Jason,Eicholtz, Bike & Blade,,252827,,,
MASTER MEN 35+ CAT 3/4 MEN B,2,4004,Nathan,Ruch, Evolution Racing,,96853,,,
MASTER MEN 35+ CAT 3/4 MEN B,3,3663,Barry,Wahner, DrWahner.com,,252332,,,
MASTER MEN 35+ CAT 3/4 MEN B,4,2921,Ryan,Pomajevich, Gotham Cyclists,,145887,,,
MASTER MEN 35+ CAT 3/4 MEN B,5,3487,Henry,Tremper, First State Velo Sport,,52803,,,
MASTER MEN 35+ CAT 3/4 MEN B,6,6917,Mark,Bowman, South Mountain Cycles Weyerbacher Brewing Co.,,4455,,,
MASTER MEN 35+ CAT 3/4 MEN B,7,13799,Allen,Bedford, Guys Racing,,,,,
MASTER MEN 35+ CAT 3/4 MEN B,8,5525,Barry,Jones, No Cents Racing,,283544,,,
MASTER MEN 35+ CAT 3/4 MEN B,9,3485,Frank J.,Schlipf iii, Guys Racing Club,,,,,
MASTER MEN 45+CAT 3/4 MEN B,1,2255,David,Troop, First State Velo Sport,,62184,,,
MASTER MEN 45+CAT 3/4 MEN B,2,17268,Doug,Nagel, Evolution Racing,, 278645,,,
MASTER MEN 45+CAT 3/4 MEN B,3,2421,Scott,Reynolds, Guys Racing,,124693,,,
MASTER MEN 45+CAT 3/4 MEN B,4,2380,Patrick,Leonard, Evolution Racing,,152637,,,
MASTER MEN 45+CAT 3/4 MEN B,5,5897,Gary,Snyder, Evolution Racing,,270006,,,
MASTER MEN 45+CAT 3/4 MEN B,6,6611,Dave,Baumgardner, Tri-State Velo,,,,,
MASTER MEN 45+CAT 3/4 MEN B,7,6024,William,Bray, SAUCON VALLEY BIKES,,97195,,,
MASTER MEN 45+CAT 3/4 MEN B,8,3019,Gary,Kelley, Bean's Bikes,,199117,,,
MASTER MEN 45+CAT 3/4 MEN B,9,3361,Robert,Sands, Evolution Racing,,43028,,,
MASTER MEN 55+,1,3498,Bob,Perna, beans bikes,,233751,,,
MASTER MEN 55+,2,2228,Nunzio,Dibiasi, Yellow Breeches Racing,,9413,,,
MASTER MEN 55+,3,15309,Kevin,Tuttle, Main Line/BiKyle,,115508,,,
MASTER MEN 55+,4,3779,Tom,Grim, ERA Cycling,,,,,
Master Men Cat 1/2/3 35+,1,2328,Mike,Hebe, VisitPA.com/SoBe/Cannondale,,62553,261.32997163461,224.6614215989,
Master Men Cat 1/2/3 35+,2,998,Michael,Yozell, VIsitPa.com,,64243,259.94331066787,248.79464615614,
Master Men Cat 1/2/3 35+,3,1729,Kirk,Reisinger, Club Wissahickon / Engin Cycles,,29503,271.64938216423,272.92787071338,
Master Men Cat 1/2/3 35+,4,2994,Blair,Saunders, Henry's Bikes,,69445,232.53105684835,297.06109527062,
Master Men Cat 1/2/3 35+,5,2294,Joseph,Piccillo, Evolution Racing,,176980,302.50802485116,321.19431982785,
Master Men Cat 1/2/3 35+,6,3774,Raymond,Zeimet, Guys Racing,,39437,384.40496613352,345.32754438509,
Master Men Cat 1/2/3 35+,7,2680,N. Johan,Anestad, Evolution Racing,,133023,393.62327776699,369.46076894233,
Master Men Cat 1/2/3 35+,8,5105,Paul,Wahner, DrWahner.com,,268051,349.06964217059,393.59399349957,
Master Men Cat 1/2/3 35+,9,6032,Bradley,Ford, South Mountain Cycles,,100183,372.59019849324,417.7272180568,
Master Men Cat 1/2/3 35+,10,28361,Fred,Klenk, Evolution Racing,,,375.49669227229,441.86044261404,
Master Men Cat 1/2/3 35+,11,2356,Bob,Piacine, Guys Racing Club,,97730,487.23424976433,465.99366717128,
Master Men Cat 1/2/3 45+,1,1732,Jeff,Cordisco, C3-Sollay.com,,,,,
Master Men Cat 1/2/3 45+,2,2242,Mark,Featherman, Guys Racing Club,,60451,,,
Master Men Cat 1/2/3 45+,3,3442,Kevin,Saint clair, Main Line Cycling - Bikyle,,92253,,,
Master Men Cat 1/2/3 45+,4,2416,Kevin,Breckenmaker, Yellow Breeches Racing,,45117,,,
Master Men Cat 1/2/3 45+,5,2359,Rolf,Windh, Guy's Racing,,195200,,,
Master Men Cat 1/2/3 45+,6,23362,Henry,Dimmick, Ag3r/ButlerHealthSystem,,94569,,,
MASTER WOMEN 35+ CAT 1/2/3 ELITE,1,5870,Kristy,Swope, EPS/CSS,,,,,
MASTER WOMEN 35+ CAT 1/2/3 ELITE,2,4792,Diane,Grim, C3-Sollay.com,,,,,
MASTER WOMEN 35+ CAT 1/2/3 ELITE,3,1792,Tammy,Ebersole, Evolution Racing,,10408,,,
