Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty Day One,2015-09-19,Men C,2,5,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men C,3,10,497.19373516945,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C,10,11,568.70967112691,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men C,9,12,538.40664868599,
Cooper Spur Cyclocross,2015-10-4,Category C,3,11,456.39200393785,
Cross Crusade: Alpenrose,2015-10-10,Category C,19,99,436.11494115853,
Cross Crusade: Alpenrose,2015-10-11,Category C,5,86,423.60416087652,
Cross Crusade: Cascade Locks,2015-10-18,Category C,17,70,456.67406951699,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,4,75,412.83935356346,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,4,67,410.20493341726,
Cross Crusade: Barton Park,2015-11-8,Category C,3,62,416.15831213329,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,30,60,444.28830179494,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,12,49,408.13576301334,
Corn Cross,2016-09-11,Men 2/3,1,7,373.29509512594,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 3,2,7,375.20995586583,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 3,4,6,424.8035833754,
Battle at Barlow,2016-09-25,Men 2/3,4,28,368.32083996478,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,15,83,368.17641054881,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,25,77,400.34506198921,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,21,56,394.7107100139,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,17,53,383.05097714437,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,25,84,369.90394673028,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,27,73,388.23296266005,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,1,85,330.92244767329,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,9,84,331.26936958491,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,2,74,332.89505757559,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,10,64,344.35372277056,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,1,42,323.62717464637,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,10,51,312.90579514818,
Corn Cross 1,2017-09-10,Masters 35+ 1/2,5,16,305.59548398605,
Corn Cross 1,2017-09-10,Singlespeed,4,25,315.60381360468,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,7,22,329.50586239673,
Cross on the Mountain,2017-10-1,Singlespeed,2,9,346.24260107887,
Cross on the Mountain,2017-10-1,Men 1/2,6,7,390.05281933708,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,16,26,395.59894550344,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,18,38,352.16595633197,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,31,41,419.05153788805,
