Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3/4 Masters Women 35+,1,38891,Malissa,Petrov,UNATTACHED,,303688,520.58413430399,442.68248156698,
Cat. 3/4 Masters Women 35+,2,17901,Bridget,Sempsrott,BIOWHEELS/REECE CAMPBELL RACING,,293120,560.57173427607,469.93226650301,
Cat. 3/4 Masters Women 35+,3,28997,Angie,Sexton,CYCLE SPORT,,302437,485.01807683174,497.18205143904,
Cat. 3/4 Masters Women 35+,4,8517,Shellie,Heggenberger,,,253410,539.46402586324,524.43183637508,
Cat. 3/4 Masters Women 35+,5,17954,Melissa,Corliss,NATIONAL ENGINEERING - CENTRAL OHIO BICYCLE CLUB,,,502.36059830447,551.68162131111,
Cat. 3/4 Masters Women 35+,6,20797,Claudia,Fritzinger,ROGUE RACING PROJECT,,292247,630.0032317043,578.93140624714,
Cat. 3/4 Masters Women 35+,7,28866,Judi,Rothenberg,,,304562,601.28575208298,606.18119118317,
Cat. 3/4 Masters Women 35+,8,13847,Christina,Halioris,Rogue Racing,,275569,611.07663028337,633.4309761192,
Cat. 3/4 Masters Women 35+,9,8457,Karen,Hamilton,BIOWHEELS RACING/REECE-CAMPBELL,,,627.4209631911,660.68076105524,
Cat. 3/4 Masters Women 35+,10,40652,Sherri,Thompson,ROGUE RACING PROJECT,,290519,659.56189927201,687.93054599127,
Cat. 3/4 Masters Women 35+,11,13858,Suzanne,Webster,BIKECLICKS/TEAM LOUISVILLE,,,645.05821017791,715.1803309273,
Cat. 3/4 Masters Women 35+,12,28867,Tiffanie,Hills,TEAM DAYTON,,302106,618.76216137804,742.43011586333,
Cat. 3/4 Women,1,13855,Olivia,Jaras,ROGUE RACING PROJECT,, 197054,490.31762213763,449.18254937119,
Cat. 3/4 Women,2,8182,Nancy,Henderson,CENTRAL OHIO BICYCLE CLUB - NATIONAL ENGINEERING,, 208557,529.92127474412,470.97523299019,
Cat. 3/4 Women,3,5720,Hannah,Mossman,ONE CALL NOW,, 260364,532.96568334404,492.76791660919,
Cat. 3/4 Women,4,8424,Colleen,Morris,,,,558.71691042586,514.5606002282,
Cat. 3/4 Women,5,13884,Brooke,Crum,,,215956,522.4632161631,536.3532838472,
Cat. 3/4 Women,6,32196,Elizabeth,Cobb,,,302950,588.41116495495,558.1459674662,
Cat. 3/4 Women,7,9818,Lauren,Mitchell,,,,557.57502450654,579.9386510852,
Cat. 3/4 Women,8,15176,Mary,Craighead,CHRYSALIS VENTURES RACING,,,600,601.7313347042,
Cat. 3/4 Women,9,28996,Cooper,Ambjorn,RESER FUSION VELO EXPERIENCE,, 299864,667.55532728431,623.5240183232,
Cat. 3/4 Women,10,41309,Kelly,Wilson,,,,600,645.3167019422,
Category 3 Men,1,3324,Adam,Rodkey,SPEEDAY WHEELMEN,,167200,320.99025136952,301.24554972944,
Category 3 Men,2,6215,John,Francisco,RED ZONE,, 269259,385.23464824271,307.96155609457,
Category 3 Men,3,20470,Joshua,Prater,SPEEDWAY WHEELMEN,,28616,356.99468766817,314.6775624597,
Category 3 Men,4,12101,Matthew,Dooley,,,258110,400,321.39356882483,
Category 3 Men,5,17886,Andrew,Dillman,RED ZONE CYCLING,, 261876,302.74293065898,328.10957518996,
Category 3 Men,6,5716,Luke,Haley,RED ZONE CYCLING,, 259716,373.52881684272,334.82558155509,
Category 3 Men,7,41308,Taylor,Ladd,,,246264,400,341.54158792022,
Category 3 Men,8,15938,Cale,Wenthur,TEAM PEGASUS,,256070,376.06876939701,348.25759428535,
Category 3 Men,9,32166,Joseph,Nalley,BIKE CLICKS / TEAM LOUISVILLE,, 197048,367.38535866279,354.97360065047,
Category 3 Men,10,3331,Steven,Gers,BIOWHEELS/REECE-CAMPBELL RACING,,239935,415.31208511103,361.6896070156,
Category 3 Men,11,13810,Brian,Collier,BIOWHEELS/REECE- CAMPBELL RACING,,284326,398.2855030188,368.40561338073,
Category 3 Men,12,15185,Mark,Giganti,INDIE BIKE,,172317,412.43802022968,375.12161974586,
Category 3 Men,13,5709,Mark,Farmer,OHIO ORTHOPEDIC/MORO CYCLING,,208828,403.84345110235,381.83762611099,
Category 3 Men,14,6238,Josh,Biven,LOUISVILLE FIREFIGHTERS,,234251,427.94661976102,388.55363247612,
Category 3 Men,15,6237,J.c.,Breslin,SCHELLERS,,,376.02708169411,395.26963884125,
Category 3 Men,16,34080,Joe,Czerwonka,BOB'S RED MILL/ROCKY MOUNTAIN,,,486.73772932176,401.98564520638,
Category 3 Men,17,6173,Martin,Meadows,SPEEDWAY WHEELMEN,,242541,400.1278393104,408.7016515715,
Category 3 Men,18,5750,John,Markstein,JENI'S / TEAM AWESOME,,220375,374.70079702512,415.41765793663,
Category 3 Men,19,8438,Dan,Lach,ZWS/CYCLESPORT,,119674,365.60523047151,422.13366430176,
Category 3 Men,20,3327,Ryan,Lindsay,ZWS/CYCLESPORT,, 156487,469.60447124912,428.84967066689,
Category 3 Men,21,2466,Allen,Morris,,,,423.18662151787,435.56567703202,
Category 3 Men,22,6176,Luke,Stifler,TEAM BOLLA,,201525,473.38793686287,442.28168339715,
Category 3 Men,23,32167,Jason,Reser,RESER FUSION VELO EXPERIENCE,, 83942,458.00887871125,448.99768976228,
Category 3 Men,24,28929,Andrew,Allwein,,,123421,473.6745692733,455.7136961274,
Category 3 Men,25,6243,Donald,Parr,BIKE CLICKS - TEAM LOUISVILLE,, 194587,485.50873126939,462.42970249253,
Category 3 Men,26,13808,Michael,Chewning,TEAM HUNGRY,, 259605,370.79315369062,469.14570885766,
Category 3 Men,27,28930,Tim,Beberniss,ONE CALL NOW,,,474.55825126808,475.86171522279,
Category 3 Men,28,1906,Zack,Sager,ROGUE RACING PROJECT,,,477.01859220697,482.57772158792,
Category 3 Men,29,32159,Nicholas,Leonard,OHIO VALLEY VELO,,240152,586.63577240896,489.29372795305,
Category 3 Men,30,20824,James,Billiter,TREK STORE CINCINNATI,,285273,440.69398757577,496.00973431818,
Category 4 Men,1,28892,Michael,Webber,ROGUE RACING PROJECT,,301319,430.35065456736,360.1568449224,
Category 4 Men,2,28887,Chauncey,Joyce,7 HILLS RACING,, 296435,418.34280199364,371.79049481631,
Category 4 Men,3,5724,Cooper,Simon,RED ZONE CYCLING,, 269420,422.44834904748,383.42414471021,
Category 4 Men,4,34078,Jeremy,Burroughs,,,303772,490.68460106605,395.05779460411,
Category 4 Men,5,36048,Andrew,Boneff,,,291433,413.13177437274,406.69144449801,
Category 4 Men,6,5719,Ian,Mcshane,RED ZONE CYCLING,,257336,423.32704418951,418.32509439191,
Category 4 Men,7,5717,Sammy,Dobrozsi,PRO CHAIN CYCLING/TEAM TURNER,,235804,458.44586507055,429.95874428582,
Category 4 Men,8,13897,Tim,Brown,UNATTACHED,,318286,420.94522750765,441.59239417972,
Category 4 Men,9,34077,Thomas,Waggener,MAIN STREET VELO,, 242460,481.68158277385,453.22604407362,
Category 4 Men,10,37737,John,Turbeville,ROGUE RACING PROJECT,,188513,552.38257277157,464.85969396752,
Category 4 Men,11,40627,Spence,Hennigan,UNATTACHED,,,579.18811864605,476.49334386143,
Category 4 Men,12,28900,Jason,Garneret,CORA CINCINNATI OFF-ROAD ALLIANCE,,315328,586.57925242797,488.12699375533,
Category 4 Men,13,40054,Matt,Herron,,,,615.69339092089,499.76064364923,
Category 4 Men,14,6186,Andy,Paskins,,,137920,549.41052969571,511.39429354313,
Category 4 Men,15,15211,Mark,Renn,RED ZONE CYCLING,,277839,445.67897274756,523.02794343704,
Category 4 Men,16,28921,Tyler,Lach,ZWS/CYCLESPORT,, 301009,555.77473434983,534.66159333094,
Category 4 Men,17,28907,Jesse,Roberson,SCHELLER'S,, 126455,538.50447327478,546.29524322484,
Category 4 Men,18,38875,Reed,Bagley,MCDONALD'S CYCLING TEAM,,278119,577.57849751009,557.92889311874,
Category 4 Men,19,5748,Kerry,Nordstrom,TEAM HUNGRY,, 237155,513.47655502072,569.56254301265,
Category 4 Men,20,32160,Ben,Wilson,TWINSPIRES.COM,,284229,659.72347553106,581.19619290655,
Category 4 Men,21,6216,Vincent,Nold,RED ZONE CYCLING,, 269751,508.83668623242,592.82984280045,
Category 4 Men,22,17458,Christopher,Green,,,182648,333.22761797417,604.46349269435,
Category 4 Men,23,28889,Ray,Smith,HUMANA / CYCLER'S CAFE,,292526,445.8506334357,616.09714258826,
Category 4 Men,24,6263,Todd,Wieringa,BARBASOL RACING,,89255,546.61257440077,627.73079248216,
Elite Masters 35+,1,3279,Morgan,Webb,BARBISOL,,,,,
Elite Masters 35+,2,5731,Frederick,Rose,BIKEREG.COM,, 30553,,,
Elite Masters 35+,3,15168,Tom,Brockman,LOUISVILLE FIRE FIGHTERS,, 257632,,,
Elite Masters 35+,4,5734,Blaine,Heppner,BIKE CLICKS/TEAM LOUISVILLE,,256278,,,
Elite Masters 35+,5,6161,Mitch,Graham,BIOWHEELS/REECE-CAMPBELL RACING,,119773,,,
Elite Masters 35+,6,13837,Corey,Green,ZEPHYR WHEEL SPORTS,,150266,,,
Elite Masters 35+,7,34830,Harry,Clark,ALDERFER BERGEN,,65323,,,
Elite Masters 35+,8,20803,James,Havey,COMMONWEALTH EYE SURGERY/PEDAL THE PLANET 160,, 271271,,,
Elite Masters 45+,1,6132,Michael,Mcshane,CALISTOGA RACING TEAM,, 23836,257.41342646397,266.81840053275,
Elite Masters 45+,2,8346,Erik,Fagerberg,CALISTOGA RACING TEAM/BETTER CYCLING,,11159,291.43971394834,288.02069973425,
Elite Masters 45+,3,5763,John,Mandrola,CALISTOGA RACING TEAM,, 201258,320.27228793195,309.22299893574,
Elite Masters 45+,4,40129,John,May sr.,BARBASOL,,,330,330.42529813724,
Elite Masters 45+,5,3262,Rick,Lyons,TEAM LOUISVILLE,,157236,372.82989654023,351.62759733873,
Elite Masters 45+,6,32184,David,Lane,Sunrise Bakery,,306805,447.55464534882,372.82989654023,
Elite Masters 45+,7,8438,Dan,Lach,ZWS/CYCLESPORT,,119674,365.60523047151,394.03219574173,
Elite Masters 45+,8,3281,Joe,Collins,ROGUE RACING PROJECT,,204563,391.77169029921,415.23449494322,
Elite Masters 45+,9,6189,Scott,Bond,SPEEDWAY WHEELMAN,,190551,395.63948089743,436.43679414472,
Elite Masters 45+,10,39358,David,Hart,ZWS/CYCLESPORT,,166902,376.48185312507,457.63909334621,
Elite Masters 45+,11,13864,Scott,Belcher,7 HILLS,, 275510,448.08167668716,478.84139254771,
Elite Men,1,5737,Mitchell,Kersting,BOB'S RED MILL / ROCKY MOUNTAIN BIKES,, 237344,216.69290969789,212.59468369277,
Elite Men,2,41311,Christopher,Bogedi,Wolverine Sports Club,,,220,221.57347596688,
Elite Men,3,5740,Mike,Kennedy,BOB'S RED MILL/ ROCKY MOUNTAIN,,256322,277.78512855087,230.552268241,
Elite Men,4,8378,Robert,Kendall,BARBASOL / RAPID TRANSIT,, 117036,252.54904918831,239.53106051512,
Elite Men,5,17886,Andrew,Dillman,RED ZONE CYCLING,, 261876,302.74293065898,248.50985278924,
Elite Men,6,40643,Alder,Martz,Lindsey WIlson,,202082,220,257.48864506336,
Elite Men,7,2488,Kip,Spaude,Lindsey WIlson,,199775,293.62999019192,266.46743733748,
Elite Men,8,8588,Christopher,Nevitt,BOB'S RED MILL/ROCKY MOUNTAIN,, 259511,302.81534446683,275.4462296116,
Elite Men,9,14779,Nathan,Roberson,SCHELLERS,, 160464,279.55759417081,284.42502188571,
Elite Men,10,15215,David,Hauber,FETZER CYCLING/SONVELO,,209979,305.27826410963,293.40381415983,
Elite Men,11,13876,Jacob,Virostko,BIOWHEELS,,202432,302.38260643395,302.38260643395,
Elite Men,12,20172,Katsu,Tanda,TEAM ATHENS P/B KT PROTOTYPE,,219952,358.90201845809,311.36139870807,
Elite Men,13,41313,Stephan,Swecker,warp9bikes.com - TriStar,,,220,320.34019098219,
Elite Men,14,28889,Ray,Smith,HUMANA / CYCLER'S CAFE,,292526,445.8506334357,329.31898325631,
Elite Men,15,108931,Matt,Fox,BIOWHEELS/REECE-CAMPBELL RACING,,161688,285.33282528902,338.29777553043,
Elite Men,16,5716,Luke,Haley,RED ZONE CYCLING,, 259716,373.52881684272,347.27656780454,
Elite Men,17,3303,Rick,Toler,Kreitler Roller,,66088,349.82782384502,356.25536007866,
Elite Men,18,34080,Joe,Czerwonka,BOB'S RED MILL/ROCKY MOUNTAIN,,,486.73772932176,365.23415235278,
Elite Men,19,2459,Clayton,Omer,Papa Johns,,188242,294.02662637283,374.2129446269,
Elite Men,20,1906,Zack,Sager,ROGUE RACING PROJECT,,,477.01859220697,383.19173690102,
Elite Men,21,8556,Michael,Seiler,ROGUE RACING PROJECT,, 186628,376.79373709268,392.17052917514,
Elite Women,1,8553,Nicole,Borem,DRT RACING ELITE,,184390,399.52223488125,362.26863540636,
Elite Women,2,13862,Ashley,James,Team Kenda,,219841,445.38715355164,377.83220704365,
Elite Women,3,44225,Amanda,Virostko,BIOWHEELS/REECE-CAMPBELL RACING,,191704,418.53634682515,393.39577868095,
Elite Women,4,17894,Teri,Meek,BIKE CLICKS TEAM LOUISVILLE,,282273,414.67168341035,408.95935031825,
Elite Women,5,48460,Geraldine,Schulze,BIOWHEELS/REECE CAMPBELL RACING,,293521,448.76679188822,424.52292195555,
Elite Women,6,3291,Bridget,Donovan,TREK STORE CINCINNATI/ SEVEN CYCLES,,119776,468.1265655215,440.08649359284,
Elite Women,7,6204,Briana,Kovac,ALDERFER BERGEN,,200504,516.23587578718,455.65006523014,
Elite Women,8,8182,Nancy,Henderson,CENTRAL OHIO BICYCLE CLUB - NATIONAL ENGINEERING,, 208557,529.92127474412,471.21363686744,
Elite Women,9,34100,Mary,Penta,SCHELLERS FITNESS AND CYCLING,, 104027,502.00657794648,486.77720850473,
Elite Women,10,28861,Lindsay,Attkisson,BIKECLICKS,,,462.53333857206,502.34078014203,
Elite Women,11,17954,Melissa,Corliss,NE-COBC,,,502.36059830447,517.90435177933,
Elite Women,12,5689,Annajean,Dallaire,ALDERFER BERGEN,, 217836,385.50618441847,533.46792341663,
Junior Men 10-12,1,6218,James,Francisco,RED ZONE JUNIORS CYCLING TEAM,, 269260,483.28082439849,473.90958873466,
Junior Men 10-12,2,28875,Spencer,Petrov,QCW LIONHEARTS,, 301051,492.08123180649,502.66649230921,
Junior Men 10-12,3,28876,John,Morris,QCW LIONHEARTS,, 301022,549.05923665987,531.42339588375,
Junior Men 10-12,4,28878,Zachary,Ross,QCW LIONHEARTS,, 301225,634.37656875151,560.1802994583,
Junior Men 10-12,5,32175,Jack,Hardin,RED ZONE CYCLING,,300752,631.48160942068,588.93720303284,
Junior Men 10-12,6,28881,Zane,Ash,QCW LIONHEARTS,,301021,727.07040293696,617.69410660739,
Junior Men 10-12,7,15178,Martin,Walsh,REDZONE,,,666.04850815072,646.45101018193,
Junior Men 10-12,8,20806,Nicholas,Beirne,RED ZONE CYCLING,,286020,624.10913979429,675.20791375647,
Junior Men 10-12,9,28880,Enzo,Allwein,QCW LIONHEARTS,,301180,694.92075749908,703.96481733102,
Junior Men 10-12,10,28884,Nathan,Ross,QCW LIONHEARTS,,301226,784.06926628103,732.72172090556,
Junior Men 10-12,11,28885,Matthew,Grolmes,QCW LIONHEARTS,,301019,724.88488136668,761.47862448011,
Junior Men 10-12,12,28877,Evan,Segar,QCW LIONHEARTS,,301097,658.52545161235,790.23552805465,
Junior Men 13-14,1,5725,Gavin,Haley,RED ZONE CYCLING,,259719,,,
Junior Men 13-14,2,28965,Ben,Glover,RED ZONE JUNIOR CYCLING,,292770,,,
Junior Men 13-14,3,8362,Will,Mandrola,RED ZONE CYCLING,,285197,,,
Junior Men 13-14,4,5723,Andrew,Rademacher,QCW LIONHEARTS,,267448,,,
Junior Men 13-14,5,5722,Michael,Gruenwald,QCW LIONHEARTS,,270146,,,
Junior Men 13-14,6,13805,Evan,Sennett,REDZONE CYCLING,,283745,,,
Junior Men 15-16,1,5717,Sammy,Dobrozsi,PRO CHAIN CYCLING/TEAM TURNER,,235804,,,
Junior Men 15-16,2,28920,Alex,Melloy,RED ZONE RACING,,299824,,,
Junior Men 15-16,3,28923,Nolan,Mcqueen,RED ZONE CYCLING,,298828,,,
Junior Men 15-16,4,15211,Mark,Renn,RED ZONE CYCLING,,277839,,,
Junior Men 15-16,5,28922,Daniel,Santos,RED ZONE,,292395,,,
Junior Men 15-16,6,22842,John,May jr,RED ZONE CYCLING,,,,,
Junior Men 17-18,1,15212,Will,Bain,BIKECLICKS/TEAM LOUISVILLE,,286658,,,
Junior Women 10-12,1,6220,Eden,Webb,RED ZONE CYCLING,,269657,,,
Junior Women 10-12,2,41310,Mary,Frances sharpshai,QCW LIONHEARTS,,,,,
Junior Women 10-12,3,17930,Cate,Mcshane,RED ZONE CYCLING,,285340,,,
Junior Women 10-12,4,20808,Abigail,Roof,QCW LIONHEARTS,,,,,
Junior Women 13-14,1,28968,Mackenzie,Green,QCW LIONHEARTS,,300251,,,
Junior Women 13-14,2,34084,Katherine,Santos,RED ZONE CYCLING,,302383,,,
Junior Women 13-14,3,8394,Rachel,Dobrozsi,QCW LIONHEARTS,,267450,,,
Junior Women 13-14,4,28967,Emily,Falk,RED ZONE CYCLING,,296089,,,
Masters Cat. 3 35+,1,8344,Tony,Franklin,,,,433.13526387444,368.54337436164,
Masters Cat. 3 35+,2,3321,Joe,Bellante,BIOWHEELS/REECE-CAMPBELL RACING,,199092,393.61319588613,379.55031902489,
Masters Cat. 3 35+,3,15189,Todd,Nix,OHIO VALLEY VELO - EDT,,242343,460.55325175959,390.55726368813,
Masters Cat. 3 35+,4,13837,Corey,Green,ZEPHYR WHEEL SPORTS,,150266,456.5989316676,401.56420835138,
Masters Cat. 3 35+,5,15188,Steven,Bivens,OHIO VALLEY VELO,,257617,411.00712573435,412.57115301462,
Masters Cat. 3 35+,6,6230,Charles,Garner,BIKECLICKS\TEAM LOUISVILLE,,244315,442.02336913263,423.57809767787,
Masters Cat. 3 35+,7,13827,Peter,Hills,TEAM DAYTON,,117544,406.67206742907,434.58504234111,
Masters Cat. 3 35+,8,6242,Duane,Walker,BIKECLICKS/TEAM LOUISVILLE,,220314,465.87247078902,445.59198700435,
Masters Cat. 3 35+,9,8431,Mark,Trousdale,SPEEDWAY WHEELMEN,,64750,461.18044809572,456.5989316676,
Masters Cat. 3 35+,10,2370,James,Turner,TEAM IPRO,, 189407,450.18728829921,467.60587633084,
Masters Cat. 3 35+,11,15170,Rodney,Roof,ZWS/CYCLESPORT,,236003,491.09028321261,478.61282099409,
Masters Cat. 3 35+,12,6175,Martin,Bearden,BIKECLICKS/TEAM LOUISVILLE,, 269250,467.78413384699,489.61976565733,
Masters Cat. 3 35+,13,13826,Scott,Murschel,TEAM ABUNDANCE,,202250,526.98364321126,500.62671032058,
Masters Cat. 3 35+,14,23353,Rick,Maier,TEAM DAYTON,,48035,510.63483880464,511.63365498382,
Masters Cat. 3 35+,15,20803,James,Havey, COMMONWEALTH EYE SURGERY/PEDAL THE PLANET 40,, 271271,589.53126784537,522.64059964706,
Masters Cat. 3 35+,16,18057,Nathan,Mirus,BIOWHEELS/REECE-CAMPBELL,,280756,425.27066930987,533.64754431031,
Masters Cat. 3 35+,17,13819,Jeff,Schoeny,TEAM DAYTON,,277142,409.34786686496,544.65448897355,
Masters Cat. 3 45+,1,8556,Michael,Seiler,ROGUE RACING PROJECT,, 186628,376.79373709268,323.85552968979,
Masters Cat. 3 45+,2,39358,David,Hart,ZWS/CYCLESPORT,,166902,376.48185312507,345.11961132202,
Masters Cat. 3 45+,3,3303,Rick,Toler,KREITLER ROLLERS,,66088,349.82782384502,366.38369295426,
Masters Cat. 3 45+,4,1799,Mike,Otting,7HILLS RACING,,26933,389.74392633443,387.6477745865,
Masters Cat. 3 45+,5,22819,Craig,Reynolds,INDIANA HAND CENTER,,274621,472.22570562271,408.91185621874,
Masters Cat. 3 45+,6,8487,John,Harris,ROGUE RACING PROJECT,,292658,473.44339176521,430.17593785098,
Masters Cat. 3 45+,7,6178,Kenny,Sipes,CENTRAL KY WHEELMEN RACING,, 176930,446.56819316105,451.44001948322,
Masters Cat. 3 45+,8,39253,Michael,Schulze,,,155831,487.82366214246,472.70410111546,
Masters Cat. 3 45+,9,3267,Doug,Hamilton,BIOWHEELS/REECE-CAMPBELL RACING,,198036,483.71166921281,493.9681827477,
Masters Cat. 3 45+,10,3264,Harry,Wicks,BIO WHEELS/REESE CAMPBELL,, 120150,485.5399725245,515.23226437994,
Masters Cat. 3 45+,11,5746,Mitchell,Beckner,ONE CALL NOW,, 183739,472.70410111546,536.49634601217,
Masters Cat. 3 45+,12,5769,Bill,Kennedy,PURPLE HAZE FLASHBACKS,,172301,506.86382675899,557.76042764441,
Masters Cat. 3 45+,13,2378,John,Riedel,ALAN NORTH AMERICA / CHALLENGE,,60626,537.21961184751,579.02450927665,
Masters Cat. 3 45+,14,13864,Scott,Belcher,7 HILLS,, 275510,448.08167668716,600.28859090889,
Masters Cat. 3 45+,15,24250,James,Pontius,ZWS / CYCLESPORT,, 186322,512.54541335747,621.55267254113,
Masters Cat. 4 35+,1,13822,Butch,Farrell,SMITTYS CYCLERY/WELLINGTON ORTHEPAEDIC,,284835,447.18383535578,382.14560913851,
Masters Cat. 4 35+,2,17910,Scot,Herrmann,TEAM DAYTON,, 196635,478.47344521121,397.27332344172,
Masters Cat. 4 35+,3,28935,Shane,Nalley,DANS COMPETITION,,301929,420.33512058661,412.40103774494,
Masters Cat. 4 35+,4,20441,Chad,Needham,SUNRISE BAKERY,, 165320,423.09192815717,427.52875204815,
Masters Cat. 4 35+,5,15192,Trevor,Stith,SCHELLERS FITNESS & CYCLING,,141544,492.13590875384,442.65646635136,
Masters Cat. 4 35+,6,3288,Scott,Lyle,QUEEN CITY WHEELS,,21897,479.70545102582,457.78418065458,
Masters Cat. 4 35+,7,8597,Jeff,Cyrus,CORA CINCINNATI OFF-ROAD ALLIANCE,,86510,469.38061330876,472.91189495779,
Masters Cat. 4 35+,8,8449,Doug,Roemer,ROGUE RACING PROJECT - 502,, 271151,522.40451730517,488.039609261,
Masters Cat. 4 35+,9,22845,Jerry,Hayes,Queen City Wheels,, 233064,521.11579328779,503.16732356421,
Masters Cat. 4 35+,10,28937,Matthew,Stierwalt,QUEEN CITY WHEELS,,,533.42275217064,518.29503786743,
Masters Cat. 4 35+,11,37732,Rick,Mckenzie,GEARS 4 BEERS,,273545,594.83393191821,533.42275217064,
Masters Cat. 4 35+,12,24999,Thomas,Standers,SOME GUYS CYCLING,,201563,600.49521827513,548.55046647385,
Masters Cat. 4 35+,13,28976,Christian,Ambjorn,RESER FUSION VELO EXPERIENCE,, 298154,525.12852674569,563.67818077707,
Masters Cat. 4 35+,14,32179,Yngvar,Brynildssen,SPEEDWAY WHEELMAN,,5285,543.2491052175,578.80589508028,
Masters Cat. 4 35+,15,18058,Tom,Mulpagano,SHAMROCK CYCLES,,142260,564.17233344659,593.93360938349,
Masters Cat. 4 35+,16,15172,Pope,Mobley,BIKECLICKS/TEAM LOUISVILLE,, 274141,580.37392353369,609.06132368671,
Masters Cat. 4 35+,17,6273,Brian,Segal,ROGUE RACING PROJECT,, 270558,550.33872992254,624.18903798992,
Masters Cat. 4 35+,18,52751,Patrick,Lach,PATRICK LACH,,145722,602.94354987675,639.31675229313,
Masters Cat. 4 35+,19,6192,Lance,Bonds,UNATTACHED,,,584.02211758928,654.44446659635,
Masters Cat. 4 35+,20,8321,Richard,Mccreary,TEAM DAYTON,,139952,633.90231132634,669.57218089956,
Masters Cat. 4 35+,21,8361,John,Molnar,LOUISVILLE DIRT CLUB,,269895,633.03807733487,684.69989520277,
Masters Cat. 4 45+,1,32184,David,Lane,SUNRISE BAKERY,,306805,447.55464534882,389.71549144942,
Masters Cat. 4 45+,2,43867,Jeffrey,Schepper,,,311601,446.27370192065,405.32251373305,
Masters Cat. 4 45+,3,32185,Kay,Ohta,,,309339,481.63809314026,420.92953601668,
Masters Cat. 4 45+,4,17882,Mark,Fasczewski,KRYSTAL/SCV,,112145,437.88744714744,436.53655830031,
Masters Cat. 4 45+,5,36060,Jeff,Hardin,,,169227,588.8837638626,452.14358058394,
Masters Cat. 4 45+,6,28961,Wes,Harris,SPEEDWAY WHEELMAN,, 15233,480.78564540998,467.75060286757,
Masters Cat. 4 45+,7,128785,Ryan,Smith,CKW RACING,,254271,460.79191156127,483.3576251512,
Masters Cat. 4 45+,8,28956,Rodger,Cooper,,, 221784,559.9929945151,498.96464743483,
Masters Cat. 4 45+,9,28940,Eric,Schumacher,7 HILLS RACING,,319556,550.43793750399,514.57166971846,
Masters Cat. 4 45+,10,33824,Dirk,Ensley,DANS COMPETITION,,99173,528.40867372636,530.17869200209,
Masters Cat. 4 45+,11,20450,Brien,Fields,WORLD BICYCLE RELIEF,,179342,574.97706017665,545.78571428571,
Masters Cat. 4 45+,12,8445,Brian,Blackwell,ROGUE RACING PROJECT,,137673,523.40832235525,561.39273656934,
Masters Cat. 4 45+,13,24245,David,Loignon,TWINSPIRES.COM CYCLING TEAM,,240578,545.78571428571,576.99975885297,
Masters Cat. 4 45+,14,28962,Don,Bill,TEAM DAYTON CYCLING,,203552,570.58682172947,592.6067811366,
Masters Cat. 4 45+,15,3271,Fred,Steinbrecher,MC DONALD'S CYCLING TEAM,, 45973,534.31470534239,608.21380342023,
Masters Cat. 4 45+,16,6149,Thomas,Moran,RACER HEADS SPORTS AND LEISURE CLUB,,25001,540,623.82082570386,
Masters Cat. 4 45+,17,5781,Randy,Morris,,, 284697,585.8671061943,639.42784798749,
Masters Cat. 4 45+,18,34826,John,Wheeler,,,206716,616.88439469929,655.03487027112,
Masters Cat. 4 45+,19,8507,Gary,Rogers,MCDONALDS RACING TEAM,, 73553,585.83358639998,670.64189255475,
Masters Cat. 4 45+,20,5783,John,Rademacher,QUEEN CITY WHEELS,,,590.88388459099,686.24891483838,
Masters Cat. 4 45+,21,5782,Mark,Mckenney,7 HILLS RACING,,270287,621.07497954317,701.855937122,
