Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,42,46,872.84960997633,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,54,66,858.58932053644,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,47,62,878.27980362663,
Campton Cross,2019-11-3,Junior 9-14,DNF,63,1035.2836992298,
Glenwood Academy CX,2023-09-24,Junior 15-18,6,9,564.03849998337,
Glenwood Academy CX,2023-09-24,Men Cat 5,20,36,553.67995899127,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,12,33,503.69460958841,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,16,40,510.76743673243,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,13,31,524.42701123673,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,14,25,534.41745160249,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,11,19,513.94969473352,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,13,39,485.94684405924,
Quarry Cross At The Forge,2023-11-19,Men Cat 5,5,40,435.1841552882,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,11,64,434.96598290979,
