Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Cross Out Child Abuse,2015-10-4,Cat 4 Women,5,6,634.99136566035,
Parma Cyclocross,2015-10-11,Women Cat 4,12,12,685.99375859694,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 4,5,5,,
Syracuse GP,2015-10-24,Women Senior  Cat 4,4,4,,
Cider Cross,2015-11-1,Women  4/ citizen,7,12,600,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,7,11,508.86357187999,
Cross In A Maze,2015-11-14,Women Cat 4,9,10,703.35251545692,
Turkeycross at Markus Park,2015-11-22,Women 4,16,16,674.3719724701,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,FAIRE,8,8,,
Rochester Cyclocross Day 2,2016-09-11,Open Fat Bike,2,2,,
Webster Park Cyclocross,2016-09-25,Women Category 4,11,12,724.20866899099,
2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 4,5,9,622.31321798377,
2016 Cross out Child Abuse,2016-10-2,FAIRE,11,15,,
Dave Panella Memorial Cyclocross Race,2016-10-15,Fat Tire,9,9,628.68954648283,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Cat 1/2/3/4,5,5,,
Cider Cross,2016-11-6,FAT BIKE,17,21,638.7837411034,
Solstice Cross -- part of the PACX Series ,2016-12-10,FatCX (Cat 1/2/3/4/5),3,6,,
BCA Cyclocross,2017-09-3,Women Senior Cat 4-5,9,9,731.26822080302,
Rochester Cyclocross Day 1,2017-09-9,Fat Tire,3,3,,
Kirkland Cyclocross Race,2017-09-10,Senior Fat Tire,5,5,,
Webster Park Cyclocross,2017-09-24,Men Fat Tire,9,9,738.39688130575,
2017 Cross out Child Abuse,2017-10-1,Women SENIOR  5Apr,7,10,612.41610552675,
2017 Cross out Child Abuse,2017-10-1,FAT TIRE Women,2,3,,
Parma Cyclocross,2017-10-8,Fat Tire,4,4,,
Finger Lakes Cyclocross,2017-10-14,Women Fat Tire,5,5,,
Finger Lakes Cyclocross,2017-10-14,Women Cat 4/5,6,8,678.6764130689,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Women Fat Bike,4,6,607.91297768661,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women Fat Bike,5,7,638.32117478782,
Syracross VII,2017-10-28,Women  Fat Bike 18+,4,5,,
Cobbs Hill Cyclocross,2017-11-12,Men Fat Bike,6,6,643.94318987978,
Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),13,13,,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Fat Bike Women,1,4,,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4/5 Women,7,10,617.66858966515,
BonkWerx Cyclocross Race ,2018-09-2,FatBike Women,5,8,600,
Rochester Cyclocross Day 2,2018-09-9,Fat Tire,4,4,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Fat Bike Women,4,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Fat Bike Women,3,7,581.50595170117,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Masters 45-54,3,3,,
Cider Cross,2018-11-3,Women 4/5,14,15,731.37236268068,
Cider Cross,2018-11-3,Fat Bike Women,6,10,600,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Fat Bike,2,3,,
BonkWerx CX,2019-09-1,Fat Bike Women,6,7,692.23737798295,
BonkWerx CX,2019-09-1,Cat 4 Women,4,4,,
Rochester Cyclocross Day 1,2019-09-7,Fat Tire,4,4,,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,10,13,651.29543380421,
Kirkland Cyclocross Race,2019-09-15,Women Fat Bike Open,5,6,,
Swandrome 2019,2019-09-21,Women Cat 4,3,3,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,FAIRE Women,3,5,,
Finger Lakes Cyclocross,2019-10-12,Fat Bike Women,3,3,,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Women,3,3,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Fat Bike Women,4,6,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Fat Bike,4,8,549.45915682969,
Dave Panella Memorial Cyclocross Race,2019-10-27,Fat Tire Women,2,2,,
Cider Cross,2019-11-3,Cat 4 Women,5,5,,
Cider Cross,2019-11-3,Fat Tire Women,3,7,,
2020 Cross Out Child abuse,2020-10-4,Cat 4/Novice Women,4,5,,
2020 Cross Out Child abuse,2020-10-4,Fat Bike Women,4,5,,
Mendon Acres Cyclocross,2020-11-15,Men Singelspeed /  Fat Bike,4,6,,
2021 Cross Out Child Abuse,2021-10-3,Women Cat 4/Novice  (will be score separa,1,3,,
2021 Cross Out Child Abuse,2021-10-3,Women Fat Bike,3,4,,
Salt City Spectacular CX,2021-10-16,Women  Fat Bike - 3.8 or wider tires (Sat),2,3,,
Salt City Spectacular CX,2021-10-17,Women  Fat Bike - 3.8 or wider tires (Sun),1,1,,
Salt City Cyclocross,2022-10-15,Women 55-59 Masters  (5559),1,1,,
Salt City Cyclocross,2022-10-15,Women  Fat Bike,DNF,3,,
