Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,8152,Matt,Weeks,WAS Labs Cycling,,232237,280.22438591116,292.59082234499,
Men  Cat 1/2/3,2,89093,Josh,Direen,Paradise Garage Racing,,396732,364.77147362839,304.85249364318,
Men  Cat 1/2/3,3,20180,Doug,Carraway,Team Six One Four,,287612,360.44018758113,317.11416494138,
Men  Cat 1/2/3,4,20141,Jay,Karpinski,Scum City Racing/Sushi 81,,342768,344.12556507957,329.37583623957,
Men  Cat 1/2/3,5,61543,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,328.10773796866,341.63750753777,
Men  Cat 1/2/3,6,16480,Raymond,Auger,Cycle-Smart,,387948,367.55022663992,353.89917883596,
Men  Cat 1/2/3,8,21461,Taylor,Kruse,Paradise Garage Racing,,256839,381.56758351187,366.16085013416,
Men  Cat 1/2/3,9,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,404.05399582294,378.42252143235,
Men  Cat 1/2/3,10,77922,Christopher,Arndt,Paradise Garage Racing,,365072,439.06045683708,390.68419273055,
Men  Cat 1/2/3,11,66894,Brian,Ohara,Veloscience Cycling Team,,312422,386.14775809573,402.94586402874,
Men  Cat 1/2/3,12,97698,Jeff,Wass,Team Prologue,,396766,423.10241143086,415.20753532694,
Men  Cat 1/2/3,13,77238,Nicholas,Vorwerk,Team Novo Nordisk,,303537,362.18348954112,427.46920662513,
Men  Cat 1/2/3,DNF,94829,Aidan,Seufert,Cap City/Brioso Coffee Cycling,,415286,411.97459311668,439.73087792333,
Men  Cat 3/4,1,70272,Shawn,Aker,Team Six One Four,,354944,411.75753766308,349.56430569495,
Men  Cat 3/4,2,98825,Mark,Brown,Team Bike Source,,149899,375.35416009996,362.04662210301,
Men  Cat 3/4,3,79200,Ryan,Young,Backroom Coffee Roasters / Echelon Cycling Team,,422347,398.50475653513,374.52893851108,
Men  Cat 3/4,4,111570,Rob,Luikart,Paradise Garage Racing,,382731,423.49407884279,387.01125491914,
Men  Cat 3/4,5,109998,Tom,Hoying,Cap City/Caf Brioso Racing,,448695,477.33573564225,399.49357132721,
Men  Cat 3/4,6,112428,Christopher,Robertson,Team Athens,,424114,531.38418861448,411.97588773527,
Men  Cat 3/4,7,39229,Daniel,Brown,Team Athens,,300286,437.3057475988,424.45820414334,
Men  Cat 3/4,8,69175,Eric,Peters,Team Jeni's,,173218,525.71846018524,436.9405205514,
Men  Cat 3/4,9,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,371.30848076025,449.42283695947,
Men  Cat 3/4,10,112437,Daniel,Hershberger,Trek Bicycle Store of Cincinnati,,358067,478.64667802485,461.90515336753,
Men  Cat 3/4,11,57715,Darrin,Grosch,Bishop's Bicycles,,356658,464.6533520163,474.3874697756,
Men  Cat 3/4,12,66901,Dan,Monnig,Paradise Garage Racing,,360888,422.48660036104,486.86978618366,
Men  Cat 3/4,13,97727,David,Cestelli,Trek Bicycle Store of Cincinnati,,367313,563.24159204205,499.35210259173,
Men  Cat 3/4,14,34525,Joel,Ronschke,Team Six One Four,,301026,441.906390287,511.83441899979,
Men  Cat 3/4,15,91252,Justin,Brown,Paradise Garage Racing,,399667,456.93928363194,524.31673540785,
Men  Cat 3/4,16,78020,Brent,Houk,Speedway Wheelmen,,384444,562.44936408481,536.79905181592,
Men  Cat 3/4,DNF,103793,Rick,Wait,The Village Cyclery,,210191,491.92659223257,549.28136822398,
Men  Cat 3/4,DNF,23368,Addison,Smith,Central Ohio Bicycle Club,,224012,543.06951597919,549.28136822398,
Men  Cat 4/5,1,79200,Ryan,Young,Backroom Coffee Roasters / Echelon Cycling Team,,422347,398.50475653513,384.29285141629,
Men  Cat 4/5,2,94831,Jeff,Sack,Monogram CX,,413770,447.88908411627,391.70747753932,
Men  Cat 4/5,3,22015,David,Rich,Team Dayton Bicycling,,231392,456.50409146177,399.12210366235,
Men  Cat 4/5,4,114376,Travis,Iles,,,455735,451.93453530297,406.53672978539,
Men  Cat 4/5,5,94311,David,Spurlock,Queen City Wheels,,51393,528.99577309241,413.95135590842,
Men  Cat 4/5,6,94834,Andrew,Fredrick,Team Jeni's,,418155,466.80451107953,421.36598203146,
Men  Cat 4/5,7,100875,Ryan,Mcloughlin,Prochain Cycling,,398250,441.75449735027,428.78060815449,
Men  Cat 4/5,8,98170,Jeff,Borisch,,,416646,556.84768571894,436.19523427752,
Men  Cat 4/5,9,100879,Christopher,Fidler,,,416717,590.35509932906,443.60986040056,
Men  Cat 4/5,10,22831,Mike,Lawler,Team Dayton Bicycling,,192792,518.40529160712,451.02448652359,
Men  Cat 4/5,11,119038,Mike,Podrosky,Paradise Garage Racing,,194149,540,458.43911264663,
Men  Cat 4/5,12,119033,Philippe,Ayala,Joes Pro Bikes,,167290,540,465.85373876966,
Men  Cat 4/5,13,119039,Kyle,Zander,Ohio State University,,394748,540,473.26836489269,
Men  Cat 4/5,14,108631,Jason,Izworski,,,422356,523.18270210972,480.68299101573,
Men  Cat 4/5,15,98169,Ct,Brinkman,,,327098,528.44966049718,488.09761713876,
Men  Cat 4/5,16,56760,Mike,Mcclinchie,,,330566,546.88438087969,495.5122432618,
Men  Cat 4/5,17,94836,Aaron,Saez,The Pixel Pub,,438573,568.2511608007,502.92686938483,
Men  Cat 4/5,18,111590,Kunihiko,Tanuma,,,407381,558.31327562236,510.34149550786,
Men  Cat 4/5,19,113099,Andrew,Riess,,,443578,591.06423187718,517.7561216309,
Men  Cat 4/5,20,119035,Ryan,Houston,Wheelie Fun Bike Shop,,41033,540,525.17074775393,
Men  Cat 4/5,21,111573,Adam,West,BikeSource Columbus,,119718,561.14875264285,532.58537387697,
Men  Cat 4/5,22,8274,John,Bodell,,,258095,525.7180907811,540,
Men  Cat 4/5,23,119040,Dale,Craft,,,413214,540,547.41462612303,
Men  Cat 4/5,24,119041,Dan,Brinkman,,,,540,554.82925224607,
Men  Cat 4/5,25,66903,Marty,Kasa,,,,549.87704525806,562.2438783691,
Men  Cat 4/5,26,96540,Sean,Hughes,Trek Bicycle Store of Cincinnati,,344274,645.03754685218,569.65850449214,
Men  Cat 4/5,27,125301,Douglas,Fisher,,,,560.24779291204,577.07313061517,
Men  Cat 4/5,28,111579,Alex,Yockey,,,235937,540,584.4877567382,
Men  Cat 4/5,29,94839,Mike,Castello,,,414920,596.50269796364,591.90238286124,
Men  Cat 4/5,30,119043,Judson,Woodward,Backroom Coffee Roasters / Echelon Cycling Team,,90048,540,599.31700898427,
Men  Cat 4/5,31,106728,Todd,Mees,,,115124,616.67731144399,606.73163510731,
Men  Cat 4/5,32,56759,Matthew,Berrisford,Team Six One Four,,327136,579.6421487301,614.14626123034,
Men  Cat 4/5,33,23368,Addison,Smith,Central Ohio Bicycle Club,,224012,543.06951597919,621.56088735337,
Men  Cat 4/5,34,96547,Eric,Simpson,Trek Bicycle Store of Cincinnati,,63306,630.12500832921,628.97551347641,
Men  Cat 4/5,35,119044,Matthew,Slanoc,,,,540,636.39013959944,
Men  Cat 4/5,36,117276,Mark,Harris,Trek Bicycle Store of Cincinnati,,365090,624.00996812654,643.80476572248,
Men  Cat 4/5,37,104475,David,Wright,,,314018,632.47050676541,651.21939184551,
Men  Cat 4/5,38,80875,Richard,Hamrick,Cap City/Brioso Coffee Cycling,,381568,586.57846682676,658.63401796854,
Men  Cat 4/5,39,77275,Christopher,Averett,Trek Bicycle Store of Cincinnati,,155464,669.64353878385,666.04864409158,
Men  Cat 4/5,40,119045,Byronn,Carle,,,,540,673.46327021461,
Men  Cat 4/5,41,56740,Mark,Hatten,Wounded Duc,,331064,626.32069247556,680.87789633765,
Men  Cat 4/5,42,111586,John,Hopkins,,,454140,647.9735419644,688.29252246068,
Men  Cat 4/5,43,119046,Micah,Jenkins,,,391742,540,695.70714858371,
Men  Cat 4/5,DNF,112178,Charles,Haas,,,454206,576.21153923062,703.12177470675,
Men  Cat 4/5,DNF,119034,William,Cheramie,Team Jeni's,,183992,540,703.12177470675,
Men  Cat 4/5,DNF,106293,Koji,Yamazaki,,,418173,481.83787164536,703.12177470675,
Men 35+ Masters,1,17910,Scot,Herrmann,Team Dayton Bicycling,,196635,368.94473954051,325.76297087962,
Men 35+ Masters,2,56779,Vince,Urichich,Team 614,,86663,403.86054790468,346.36356732487,
Men 35+ Masters,3,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,374.58263326313,366.96416377013,
Men 35+ Masters,4,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,371.30848076025,387.56476021539,
Men 35+ Masters,5,8168,Gary,Burkholder,Snakebite Racing,,235538,449.36654955116,408.16535666064,
Men 35+ Masters,6,20193,Brad,Fischer,Team Six One Four,,255434,483.2653030415,428.7659531059,
Men 35+ Masters,7,92534,Glen,Borkowski,Cap City/Brioso Coffee Cycling,,408364,460.31496750006,449.36654955116,
Men 35+ Masters,8,59166,Paul,Adams,,,268786,507.61807252968,469.96714599642,
Men 35+ Masters,9,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,545.62692204379,490.56774244167,
Men 35+ Masters,10,78020,Brent,Houk,Speedway Wheelman,,384444,562.44936408481,511.16833888693,
Men 35+ Masters,11,119034,William,Cheramie,Team Jeni's,,183992,330,531.76893533219,
Men 35+ Masters,12,119035,Ryan,Houston,Wheelie Fun Bike Shop,,41033,330,552.36953177745,
Men 35+ Masters,13,56759,Matthew,Berrisford,Team Six One Four,,327136,579.6421487301,572.9701282227,
Men 35+ Masters,DNF,113015,Jeremy,Appel,,,448248,657.80580277896,593.57072466796,
Men 45+ Masters,1,13907,Glen,Gardner,Team Six One Four,,12819,397.65141260683,404.24024365842,
Men 45+ Masters,2,13900,Rick,Voithofer,Team Six One Four,,284567,465.19953533007,418.35185104052,
Men 45+ Masters,3,5709,Mark,Farmer,Team Six One Four,,208828,488.90988795101,432.46345842261,
Men 45+ Masters,4,23370,Peter,Czerwinski,Backroom Coffee Roaster,,252055,472.62084845451,446.57506580471,
Men 45+ Masters,5,94311,David,Spurlock,Queen City Wheels,,51393,528.99577309241,460.68667318681,
Men 45+ Masters,6,67085,John,D. kimple,Team Jeni's,,327694,453.34804684849,474.79828056891,
Men 45+ Masters,7,44182,Doug,Mcconaha,Veloscience Cycling Team,,51774,568.38829979548,488.90988795101,
Men 45+ Masters,8,20811,Christopher,Grisvard,,,52865,518.77955495868,503.02149533311,
Men 45+ Masters,9,98170,Jeff,Borisch,,,416646,556.84768571894,517.1331027152,
Men 45+ Masters,10,23353,Rick,Maier,Team Dayton Bicycling,,48035,534.99794918436,531.2447100973,
Men 45+ Masters,11,3267,Doug,Hamilton,BioWhels,,198036,577.65139694572,545.3563174794,
Men 45+ Masters,12,119033,Philippe,Ayala,Joes Pro Bikes,,167290,400,559.4679248615,
Men 45+ Masters,13,23354,Chris,Fischer,Team Six One Four,,11672,467.00774004819,573.5795322436,
Men 9-19 Junior,1,69166,Liam,Hughes,,,,,,
Men 9-19 Junior,2,94828,Max,Clous,,,,,,
Men 9-19 Junior,3,37727,Conner,Wilson,Team Dayton Bicycling,,414893,,,
Men 9-19 Junior,4,111682,Ben,Wilson,Team Dayton Bicycling,,443300,,,
Men Singlespeed,1,69164,Larry,Hughes,Veloscience Cycling Team,,89405,404.67896136041,376.47141243326,
Men Singlespeed,2,119047,Bob,Sowga,Shavertown Witch Project,,362363,400,396.43299947409,
Men Singlespeed,3,20172,Katsu,Tanda,Paradise Garage Racing,,219952,450.22574675046,416.39458651492,
Men Singlespeed,4,39254,Anthony,Patterson,,,197976,477.82372774406,436.35617355575,
Men Singlespeed,5,91252,Justin,Brown,Paradise Garage Racing,,399667,456.93928363194,456.31776059658,
Men Singlespeed,6,66901,Dan,Monnig,Paradise Garage Racing,,360888,422.48660036104,476.27934763741,
Women  Cat 1/2/3,1,109981,Jennifer,Malik,Team Six One Four,,429486,488.08821400288,415.20043018229,
Women  Cat 1/2/3,2,77809,Kristen,Arnold,Lady Gnar Shredders,,375540,457.56378468833,435.47763998578,
Women  Cat 1/2/3,3,123863,Laura,Webb,Spin,,379521,480.42931094286,455.75484978926,
Women  Cat 1/2/3,4,93123,Anneke,Frankemolle,Lake Effect Cycling Team,,404346,496.89575805059,476.03205959274,
Women  Cat 1/2/3,5,89544,Maya,Wei-haas,Lady Gnar Shredders,,391825,527.62300499997,496.30926939623,
Women  Cat 1/2/3,6,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,560.65442760206,516.58647919971,
Women  Cat 1/2/3,7,94849,Pei-i,Wu,Lady Gnar Shredders,,393254,535.14900594197,536.86368900319,
Women  Cat 1/2/3,8,111563,Lori,Nedescu,Lady Gnar Shredders,,403524,516.58647919971,557.14089880667,
Women  Cat 1/2/3,9,83534,Kayla,Starr,Queen City Wheels,,336464,440,577.41810861016,
Women  Cat 1/2/3,10,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,545.62692204379,597.69531841364,
Women  Cat 1/2/3,11,45450,Vanessa,Stauffer,Cycle-Smart,,,523.978991358,617.97252821712,
Women  Cat 3/4,1,8610,Korin,Evans,Roberta's Sun p/b The Bicycle Hub,,412249,548.15163648458,499.76878151872,
Women  Cat 3/4,2,119036,Brianna,Elsmore,,,,600,513.6909696766,
Women  Cat 3/4,3,94848,Julie,Kennel,Lady Gnar Shredders,,406376,587.37171101325,527.61315783448,
Women  Cat 3/4,4,34541,Jennifer,Peters,Team Jeni's,,278486,576.51810611163,541.53534599236,
Women  Cat 3/4,5,105507,Kathy,Krummen,Team Jeni's,,,672.40987263745,555.45753415024,
Women  Cat 3/4,6,102425,Anna,Haney,Roll:,,429978,622.00331968965,569.37972230812,
Women  Cat 3/4,7,111591,Christine,Happel,Lady Gnar Shredders,,454221,542.14312127102,583.301910466,
Women  Cat 3/4,8,22044,Amy,Kulesza,Team Jeni's,,216124,595.79057033775,597.22409862389,
Women  Cat 3/4,9,110782,Rachel,Rynski,Lady Gnar Shredders,,449358,611.57881610557,611.14628678177,
Women  Cat 3/4,10,102420,Liz,Samuelson,Lady Gnar Shredders,,425087,662.35586800049,625.06847493965,
Women  Cat 3/4,11,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,657.54169362359,638.99066309753,
Women  Cat 3/4,12,8516,Jeni,Roosen,Bishop Bicycles,,271257,616.4614581346,652.91285125541,
Women  Cat 3/4,13,5760,Jillian,Kellbach,Queen City Wheels,,220409,579.1939349841,666.83503941329,
Women  Cat 3/4,14,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,622.79922592918,680.75722757117,
Women  Cat 3/4,15,111597,Dana,Mees,,,455067,629.25962844641,694.67941572905,
Women  Cat 3/4,16,111594,Michelle,Rucker,Lady Gnar Shredders,,430101,610.71375745796,708.60160388694,
Women 9-18 Junior,1,111568,Mari,Grassi,Lady Gnar Shredders,,430105,,,
Women 9-18 Junior,2,119037,Caroline,Houk,Midwet Devo,,,,,
