Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,65522,Sam,Ouzounian,Dolore Grotta/Big Swingin,31:09:00,387411,528.04242149757,486.36354407918,
Junior Men 10-14,2,120355,?travis,Boucher,Roseville Cyclery,32:23:00,458023,557.77725791712,512.91294626412,
Junior Men 10-14,3,125332,Adin,Jose,,32:36:00,425398,565.62994389283,539.46234844906,
Junior Men 10-14,4,65503,Cole,Ouzounian,Dolore Grotta/Big Swingin,36:56:00,455545,593.17001258716,566.011750634,
Junior Men 10-14,5,130457,?henry,Chadwick,Team City Sacramento,37:58:00,396051,627.70133367926,592.56115281894,
Junior Men 10-14,6,130456,?alex,Chadwick,Team City Sacramento,38:15:00,420171,619.11055500388,619.11055500388,
Junior Men 10-14,7,118465,Conner,Ramesbottom,Revolutions,48:36:00,489084,757.83864335857,645.65995718882,
Junior Men 10-14,8,49777,Max,Clark,Kinetic,49:36:00,368024,606.01059653305,672.20935937375,
Junior Men 10-14,9,116197,?jakob,Young,Bunny Death Scream Racing,23:21,484586,683.5736477017,698.75876155869,
Junior Men 10-14,10,124279,Lance,Carlo,REVS,24:04:00,486887,698.85352682535,725.30816374363,
Junior Men 10-14,11,130458,?ben,Castillo,,31:19:00,,786.05028021293,751.85756592857,
Junior Men 15-18,1,127121,Jeremy,Schloss,,28:48:00,520156,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,,38:29:00,,,,
Junior Women 10-14,2,27742,Hope,Crockell,Ventana Mountainbikes USA,40:14:00,476840,,,
Junior Women 10-14,3,124274,Annika,Hui,Team City Racing,43:05:00,458092,,,
Junior Women 15-18,1,133799,Morgan,Marton,,44:38:00,,,,
Junior Women 15-18,2,99579,Riana,Young,Dirt Birds,26:53:00,459782,,,
Men A,1,1665,Jonathan,Baker,Chico Masters,55:36:00,186350,216.27907167884,216.27907167884,
Men A,2,44553,Zach,Heath,Hifi/Squid Cycling,57:17:00,302891,282.94629869119,255.60699076308,
Men A,3,81426,Curtis,Smith,Real Wheels,58:26:00,357251,302.84513310101,270.59283048484,
Men A,4,81940,Scott,Hooper,Real Wheels,1:00:06,142947,287.53905339498,285.5786702066,
Men A,5,99581,Aj,Snovel,Hifi CX,1:01:35,272559,300.56450992836,300.56450992836,
Men A,6,74868,Bailey,Eckles,The Team SoCalCross,1:02:28,333980,374.33905969848,315.55034965013,
Men A,7,111458,Phillip,Violett,Auburn Ski Club / SQUID,1:02:35,454245,338.11791690554,330.53618937189,
Men A,8,137337,Conner,Benton,Metromint,1:04:16,,220,345.52202909365,
Men A,9,24396,Robert,Terra,Bikes and Bites,1:10:03,269793,358.22863629616,360.50786881542,
Men A,DNF,1672,Chris,Mcgovern,,,23487,268.55099509096,390.47954825894,
Men A,DNF,12071,Cody,Kaiser,,,202564,208.07927326069,390.47954825894,
Men A35+,1,72950,Aron,Yevuta,Victory Velo Racing,1:01:00,,,,
Men A35+,2,99594,Alex,Nourot,Davis Bike Club Race Team,1:01:05,420132,,,
Men A45+,1,12649,Dan,Sovereign,Team City Racing,1:01:32,106455,319.03226675004,300.55786362636,
Men A45+,2,12522,Steve,Ouzounian,Dolores Grotta / Big Swingin Cycles,1:03:41,41019,331.40503141436,313.27395953397,
Men A45+,3,12538,John,Kammeyer,PenVelo,1:04:08,55662,351.4222472568,325.99005544158,
Men A45+,4,12681,William,Youngman,,1:05:11,203737,325.13623874871,338.70615134919,
Men A45+,5,12860,Tao,Bernardi,Fortnergardens.com,1:07:26,3487,342.13382710519,351.4222472568,
Men A45+,6,24405,Rob,Stark,Kinetic Cycles,1:07:55,287188,402.90641209964,364.13834316441,
Men A45+,7,55975,Mitch,Rohrer,Team City Racing,1:08:16,30439,406.81984334371,376.85443907202,
Men A45+,8,12713,Scott,Clark,Kinetic Cycles,1:00:03,188950,388.20431261929,389.57053497963,
Men A45+,9,99589,Jason,Snovel,HiFi CX,13:32,268577,398.2348107084,402.28663088724,
Men A45+,DNF,72971,Marty,Cunningham,,,8359,377.68257836095,427.71882270246,
Men B,1,78748,Kevin,Ruszel,Mikes Velo City,40:23:00,,355.57146521478,355.57146521478,
Men B,2,122910,Ryan,Terry,Kinetic Cycles,41:11:00,378494,423.27381624883,371.95001350782,
Men B,3,90532,Mark,Boggs,VSRT / Toyota,41:22:00,454535,457.50078462603,379.55402070039,
Men B,4,123465,Daniel,Corassi,Team City Racing,42:00:00,,436.52913258695,387.15802789296,
Men B,5,69274,Jason,Crawford,VSRT / DS Electric,42:23:00,254697,426.12413227687,394.76203508553,
Men B,6,47398,Nick,Koops,ChicoCX p/b Greenline Cycles,42:46:00,,399.01177165693,402.36604227811,
Men B,7,110169,Matt,Marks,Victory Velo Racing,42:54:00,395910,429.03500950984,409.97004947068,
Men B,8,44601,Jeff,Scott,NorCal Hub Racing,43:05:00,413795,373.56818419398,417.57405666325,
Men B,9,64362,Brian,Ray,,43:26:00,303250,409.24650480285,425.17806385582,
Men B,10,73698,Kyle,Blaikie,Mediocre Racing/Bike Dog Brewing,44:22:00,463816,387.4898091957,432.78207104839,
Men B,11,123462,Steven,Lemos,Chico Corsa,44:34:00,403034,428.59534360453,440.38607824097,
Men B,12,59366,Jonathan,Carlos,Victory Velo Racing Team,49:01:00,305050,520.5497419991,447.99008543354,
Men B,13,79702,Matthew,Hargrove,TBBCX/gheto,49:14:00,371468,468.57024970274,455.59409262611,
Men B,14,86952,Ben,Webster,,49:17:00,37509,470.54825271931,463.19809981868,
Men B,15,90031,Bryan,Miller,Gheto/TBBCX/SVDC,49:29:00,172253,464.64598662566,470.80210701125,
Men B,16,127132,Steven,Chavez,twodegreesfood.com,51:28:00,566180,474.87577022162,478.40611420383,
Men B,17,133352,Brandon,Hawkins,REVS,56:43:00,,570.66123501611,486.0101213964,
Men B,18,79732,Will,Beirne,River City Velo,41:27:00,439570,488.68711788055,493.61412858897,
Men B,DNF,42346,Mitch,Reichardt,,,463012,390.42983211718,508.82214297411,
Men B,DNF,92429,?,?,,,,476.71780940389,508.82214297411,
Men B,DNF,119266,Kyle,Taylor,,,271016,371.82623259913,508.82214297411,
Men B35+,1,51779,Adam,Koch,Kinetic Cycles,35:54:00,121699,374.41178623808,331.2783521433,
Men B35+,2,49800,James,Pavlichek,Mike's Velo City,36:05:00,63239,388.07744168723,341.56554393114,
Men B35+,3,47564,Brian,Gross,,36:44:00,14274,406.72848552162,351.85273571899,
Men B35+,4,79909,Rozel,Tupaz,Cushman & Wakefield Racing,38:10:00,269119,426.99103304449,362.13992750684,
Men B35+,5,110162,Shepherd,Myers,Quick Release,38:17:00,,340.72158044052,372.42711929469,
Men B35+,6,100642,Ken,Ballard,Kinetic Cycles,38:49:00,,416.6357917682,382.71431108253,
Men B35+,7,116205,Bryan,Gast,,38:54:00,87547,476.97020886972,393.00150287038,
Men B35+,8,110184,James,Schek,Pen Velo Racing/Summit Bicycles,38:54:00,454370,449.49732647749,403.28869465823,
Men B35+,9,118473,Chad,Richards,Team BPSierra NevadaReliable,39:04:00,305850,425.70395916311,413.57588644608,
Men B35+,10,51298,Ernie,Sayo,Bell Real Estate Cycling,39:18:00,386670,445.12155264262,423.86307823392,
Men B35+,11,49734,Jeff,Bilodeau,Cushman and Wakefield Racing,39:34:00,305630,445.41783837281,434.15027002177,
Men B35+,12,41807,Doug,Ryan,,39:37:00,271471,401.45728782487,444.43746180962,
Men B35+,13,127140,Mike,Gleckler,Kinetic Cycles,39:45:00,507321,424.36023388546,454.72465359746,
Men B35+,14,34664,Paul,Berger,form+data p/b Mercedes Benz of Modesto,40:24:00,297140,450.55345631025,465.01184538531,
Men B35+,15,125324,Jake,Taylor,,41:27:00,,456.45906423711,475.29903717316,
Men B35+,16,18136,Jamaica,Lambie,Team EcxiteBike,41:33:00,301435,421.72646674068,485.58622896101,
Men B35+,17,31601,Chris,Udarbe,Folsom Bike / Giant,41:42:00,292859,423.84392260885,495.87342074885,
Men B35+,18,3591,Brian,Sanders,Team City Racing,42:27:00,31213,444.43746180962,506.1606125367,
Men B35+,19,101484,Jay,Ruzicka,,46:20:00,,534.27789449196,516.44780432455,
Men B35+,20,88890,Robert,Bell,Bell Real Estate,46:39:00,302930,445.47415850761,526.7349961124,
Men B35+,21,110185,Joshua,Boyden,,48:55:00,336500,513.04700061574,537.02218790024,
Men B35+,22,41518,David,Taylor,Reno Wheelmen,49:01:00,172065,481.30231198029,547.30937968809,
Men B35+,23,44710,Mark,Niskanen,form+data p/b Mercedes Benz of Modesto,49:12:00,317868,500.63692719687,557.59657147594,
Men B35+,DNF,92429,?,?,,,,476.71780940389,578.17095505163,
Men B45+,1,110174,Chris,Becker,CA Technology Racing,36:23:00,287692,363.41754777367,327.1267591846,
Men B45+,2,79708,Erik,Week,Velo Fratello/Pacific Porta Trim,37:54:00,166444,376.45169102747,339.41355380023,
Men B45+,3,79705,Rich,Hufford,,38:48:00,365212,379.71085777569,351.70034841585,
Men B45+,4,110168,David,Almquist,Team City Racing,38:52:00,365531,463.27665331124,363.98714303147,
Men B45+,5,42351,Dean,Klotz,LeadOut Racing,39:05:00,139360,398.40248361309,376.27393764709,
Men B45+,6,116208,?mike,Gottardi,LeadOut,39:11:00,452332,425.69988759278,388.56073226271,
Men B45+,7,145267,Philip,Vrieling,FunSport Bikes Cycling Team,39:34:00,185026,413.4025017045,400.84752687834,
Men B45+,8,24488,Todd,Harris,CCP/Hurricane Racing,40:05:00,115912,462.28149995644,413.13432149396,
Men B45+,9,43426,David,George,Kinetic Cycles,40:05:00,,411.68306791775,425.42111610958,
Men B45+,10,83221,Joseph,Smith,Bell Real Estate Cycling,40:16:00,121379,463.04917937543,437.7079107252,
Men B45+,11,69642,Jeff,Brooks,Victory Velo Racing,40:34:00,253728,452.25561496724,449.99470534082,
Men B45+,12,86860,Craig,Lindberg,SHO-AIR/SERT,41:01:00,83707,451.84382816627,462.28149995644,
Men B45+,13,123163,Keith,Kaneko,,41:23:00,,458.1167704103,474.56829457207,
Men B45+,14,24443,Robert,Kimzey,TBB CX,42:35:00,100974,413.77269512696,486.85508918769,
Men B45+,15,93477,Stephen,Mason,Bell Real Estate Cycling,42:46:00,257941,477.40531250461,499.14188380331,
Men B45+,16,116226,?jim,Cordano,Team City Racing,44:36:00,247724,499.57314299405,511.42867841893,
Men B45+,17,5782,Mark,Mckenney,,44:51:00,270287,474.28464261089,523.71547303455,
Men B45+,18,41798,Barry,Dewitt,,45:21:00,619288,540,536.00226765017,
Men B45+,19,96485,Curtiss,Johnson,Victory Velo Racing,45:51:00,52947,484.87686627833,548.2890622658,
Men B45+,20,137332,Chrisher,Cioni,SGW,45:58:00,,540,560.57585688142,
Men B45+,21,116223,?daryl,Parker,Team City Racing,46:07:00,,537.40501297401,572.86265149704,
Men B45+,22,79702,Matthew,Hargrove,TBBCX/gheto,46:57:00,371468,468.57024970274,585.14944611266,
Men B45+,23,127154,Cameron,Abbott,,51:19:00,,553.34357951492,597.43624072828,
Men B45+,DNF,42339,Kyle,Schild,,,430587,356.32452669313,622.00982995953,
Men B45+,DNF,24579,Bret,Dewitt,,,,540,622.00982995953,
Men B55+,1,27715,Jim,Lund,VSRT/DS Electric,38:02:00,21830,368.81905335215,358.90930337662,
Men B55+,2,43552,Paul,Falvey,Ol' Republic -Sert,38:08:00,11212,379.02205760855,372.52918756349,
Men B55+,3,24402,John,Seivert,Ol'Republic / SERT,38:29:00,212792,454.24849268474,386.14907175037,
Men B55+,4,12656,Jon,Suzuki,,38:29:00,34715,475.24026175342,399.76895593724,
Men B55+,5,27726,Thom,Fox,Team Roaring Mouse,38:38:00,211278,433.46816750654,413.38884012412,
Men B55+,6,9689,Greg,Edwards,ABC / RIVER RAT MTB,38:46:00,,388.01825337281,427.00872431099,
Men B55+,7,27720,Ron,Faulk,Body Concepts,39:07:00,254588,408.05558477522,440.62860849787,
Men B55+,8,223121,Matthew,Trethric,Cushman and Wakefield Racing,39:36:00,35914,430.7581183688,454.24849268474,
Men B55+,9,106244,John,Grubbs,Kinetic Cycles,40:41:00,169138,458.42322752378,467.86837687161,
Men B55+,10,2438,John,Elgart,TBBCX,41:23:00,45071,418.52346080513,481.48826105849,
Men B55+,11,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,42:38:00,141726,531.1311109281,495.10814524536,
Men B55+,12,38933,Chris,Burgeson,Eagle Racing Team,42:50:00,5490,468.55597425484,508.72802943224,
Men B55+,13,90728,Tom,Strause,Kinetic Cycles,44:37:00,321390,555.00185847103,522.34791361911,
Men B55+,14,9187,Tim,Smith,Victory Velo Racing,46:03:00,309750,509.59729408598,535.96779780599,
Men B55+,15,79716,Osvaldo,Tomatis,Folsom bike,49:18:00,220373,579.67323011508,549.58768199286,
Men B55+,DNF,99593,Mark,Bryson,,,296935,459.3625309988,576.82745036661,
Men B55+,DNF,84330,John,Dougery,,,,574.36362046926,576.82745036661,
Men C,1,93482,Joel,Lukenbill,,26:38:00,,469.01393986339,403.57963089607,
Men C,2,127138,Tobias,Smith,Davis Bike Club Race Team,26:49:00,279717,492.95171352121,426.31635908006,
Men C,3,72340,Andrew,Moore,Subversions,27:05:00,307564,412.37621224506,449.05308726404,
Men C,4,140063,Colin,Brown,,27:36:00,271367,499.32797205546,471.78981544803,
Men C,5,104284,Richard,Nagel,Team Velo Wrench,28:50:00,,462.43304389564,494.52654363202,
Men C,6,81443,David,Porter,Fairfield Peloton,30:00:00,126711,485.41454455973,517.26327181601,
Men C,7,133786,Chris,Gonzalez,Chico Corsa,31:59:00,496997,566.23747605305,540,
Men C,8,116213,?colin,Barr,,34:30:00,,587.63441845965,562.73672818399,
Men C,9,133335,Scott,Birch,,35:47:00,,606.43046621497,585.47345636798,
Men C,10,124270,Craig,Altare,,35:53:00,,615.32161926606,608.21018455197,
Men C,11,137338,Mark,Phillips,,39:54:00,,540,630.94691273596,
Men C,12,137339,Evan,Hudelson,Fun Sport Bikes,41:55:00,368297,540,653.68364091994,
Men C,13,116214,?matthew,Burkhardt,Sacrfice Racing,42:23:00,416957,664.08998864814,676.42036910393,
Men C,DNF,92429,?,?,,,,476.71780940389,721.89382547191,
Men C,DNF,92429,?,?,,,,476.71780940389,721.89382547191,
Men C35+,1,127141,Dan,Stock,Funsport Bikes Cycling Team,27:44:00,,444.93433648752,394.75196766868,
Men C35+,2,60800,Mike,Voss,,28:20:00,456917,477.12176100575,411.55414570584,
Men C35+,3,101480,Joshua,Sacha,Team Velo Wrench,28:34:00,,471.18614133736,428.35632374299,
Men C35+,4,124280,Noah,Campbell,Ol' Republic / SHO-AIR,29:19:00,333700,437.14707371121,445.15850178015,
Men C35+,5,94498,Greg,Myers,Victory Velo Racing,30:01:00,418359,538.5351303108,461.96067981731,
Men C35+,6,130469,?ben,French,Sport,30:41:00,,503.2931641191,478.76285785446,
Men C35+,7,106237,Aaron,Rezentes,,30:51:00,490458,545.97157000309,495.56503589162,
Men C35+,8,116216,?glenn,Sabot,,32:32:00,,554.88036309903,512.36721392878,
Men C35+,9,124284,Adam,Fresia,,33:09:00,493020,578.17665205691,529.16939196594,
Men C35+,10,127144,Mark,Myhr,meatup.biz,34:32:00,,564.84941941092,545.97157000309,
Men C35+,11,133344,Charles,Corns,,34:50:00,,588.15618148347,562.77374804025,
Men C35+,12,79704,Charlie,Freemyers,The Bicycle Business,38:16:00,490753,616.26354620316,579.57592607741,
Men C35+,13,137333,James,Therall,City,38:47:00,,540,596.37810411456,
Men C35+,14,137334,Carl,Jensen,,39:13:00,,540,613.18028215172,
Men C35+,15,12439,Jake,Otsuka,STIX and Stones,41:01:00,,616.18748371168,629.98246018888,
Men C35+,16,118484,Evan,Billman,Chico Masters,41:25:00,391557,535.1681847744,646.78463822604,
Men C35+,17,110164,Derek,Lindahl,,41:30:00,462345,621.22119243754,663.58681626319,
Men C35+,18,13908,James,Wright,,45:28:00,68129,618.84093068695,680.38899430035,
Men C35+,19,96483,Rudy,Alfonso,Kinetic Cycles,30:35:00,453987,660.02368008332,697.19117233751,
Men C35+,DNF,107310,Brent,Chipponeri,,,366230,539.50409577996,730.79552841182,
Men C35+,DNF,28096,Tim,Stiles,,,302100,540,730.79552841182,
Men C35+,DNF,137335,Robert,Gumm,,,,540,730.79552841182,
Men C45+,1,88487,Lance,Ardans,Sacrifice Racing,28:19:00,416864,490.35625415475,416.50412046447,
Men C45+,2,133801,Raymond,Gibson,Cushman Wakefield,28:51:00,,456.89827091593,425.5792298614,
Men C45+,3,75534,Dan,Parkinson,Fairfield Peloton,29:00:00,304775,481.81425407951,434.65433925833,
Men C45+,4,137327,David,Finsthwait,The Hub,29:08:00,,540,443.72944865526,
Men C45+,5,79709,Mike,Dean,Kinetic Cycles,29:28:00,,497.8440345815,452.8045580522,
Men C45+,6,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,29:32:00,304539,516.00485242687,461.87966744913,
Men C45+,7,65092,Michael,Steyer,REVS,29:59:00,,497.49738344305,470.95477684606,
Men C45+,8,120360,?james,Mardakis,Bell Real Estate Cycling,30:17:00,304593,449.32842578473,480.02988624299,
Men C45+,9,137328,Terry,Mcniff,victory velo racing,30:26:00,,540,489.10499563993,
Men C45+,10,24528,Jay,Dillon,Victory Velo Racing,30:42:00,248143,459.42192088207,498.18010503686,
Men C45+,11,96489,Roger,Mackensen,,31:42:00,463977,573.99833302827,507.25521443379,
Men C45+,12,137329,Krisher,Blee,,31:51:00,,540,516.33032383072,
Men C45+,13,8025,Michael,Oliver,REVS,31:57:00,325810,555.85323331622,525.40543322766,
Men C45+,14,96485,Curtiss,Johnson,Victory Velo Racing,32:11:00,52947,484.87686627833,534.48054262459,
Men C45+,15,24532,Ed,Ruble,,32:43:00,287313,547.11130404304,543.55565202152,
Men C45+,16,127150,Steve,Elliott,,32:45:00,468349,574.8086444208,552.63076141845,
Men C45+,17,127154,Cameron,Abbott,,33:38:00,,553.34357951492,561.70587081538,
Men C45+,18,127151,Scott,Hadley,Team City Racing,33:40:00,485321,522.24430249611,570.78098021232,
Men C45+,19,79712,Rick,Guevel,REVS,34:21:00,517676,565.08545017118,579.85608960925,
Men C45+,20,130473,?ron,Almeida,,34:23:00,,593.49154495507,588.93119900618,
Men C45+,21,118493,Ted,Novack,Kinetic,36:24:00,,617.57256931395,598.00630840311,
Men C45+,22,66259,Rob,Wassmer,Kinetic Cycles,36:31:00,349444,584.61328371334,607.08141780005,
Men C45+,23,111371,Willie,Willis,Academy Mortgage A-TEAM Racing,36:52:00,,573.11194931494,616.15652719698,
Men C45+,24,124293,David,Herman,Mediocre/Bike Dog,42:55:00,516461,647.29939549347,625.23163659391,
Men C45+,25,133336,Jerry,Remides,FunSport Cycling,43:32:00,,615.44495940025,634.30674599084,
Men C45+,26,124290,Mike,Carlo,REVS,17:45,486885,515.9933595322,643.38185538778,
Men C45+,27,133338,James,Callaghan,,20:26,,624.92608558311,652.45696478471,
Men C45+,28,133337,Scott,Leitch,Solano Cycling Club,20:59,527502,611.78059086409,661.53207418164,
Men C45+,DNF,137330,Mike,Costello,,,,540,679.6822929755,
Men C45+,DNF,92429,?,?,,,,476.71780940389,679.6822929755,
Single Speed A,1,110160,Zack,Cunningham,BEERxSquid,1:00:56,443093,327.15831382051,283.20520229334,
Single Speed A,2,71667,Justin,Paulson,Victory Velo Racing,1:00:56,366030,343.3701333463,297.63168105936,
Single Speed A,3,64361,Samuel,Guzman,Victory Velo Racing,1:01:59,367810,297.21618565195,312.05815982538,
Single Speed A,4,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:02:25,43151,329.01932563322,326.48463859139,
Single Speed A,5,85696,Nicholas,Terzakis,BEERxSQUID,1:04:16,343836,360.5671763387,340.91111735741,
Single Speed A,6,21906,Pete,Zlatnik,Signal Cycles,1:05:53,511228,382.37898132312,355.33759612343,
Single Speed A,7,42335,Justin,Hintz,River City Velo,1:07:20,368842,350.10801590816,369.76407488945,
Single Speed A,8,127159,Gerrit,West,,55:54:00,,442.8562132472,384.19055365546,
Single Speed A,9,24564,Clint,Claassen,Santa Cruz / Fox,56:16:00,278360,372.39002450128,398.61703242148,
Single Speed A,10,107034,Tye,Austin,Mediocre Racing,1:08:34,465447,438.64163676261,413.0435111875,
Single Speed A,DNF,84338,Kurt,Rummel,,,376386,420.72971079769,441.89646871953,
Single Speed B,1,127160,Phil,Clements,Chico Corsa Cycling Club,41:31:00,491865,412.93237970395,393.08868228313,
Single Speed B,2,127120,Jared,Donahue,BHS Mountain Bike,43:31:00,473733,593.52706872256,409.95200832743,
Single Speed B,3,93477,Stephen,Mason,Bell Real Estate Cycling,44:15:00,257941,477.40531250461,426.81533437172,
Single Speed B,4,43492,Jeff,Farley,Rio Strada Racing,44:59:00,339050,447.68500736175,443.67866041602,
Single Speed B,5,24488,Todd,Harris,CCP/Hurricane Racing,45:22:00,115912,462.28149995644,460.54198646032,
Single Speed B,6,24381,Vee,Bhopla,REVS,46:49:00,258303,420.34598271256,477.40531250461,
Single Speed B,7,74604,Trace,Mcmahon,River City Velo,48:03:00,23735,445.6192917789,494.26863854891,
Single Speed B,8,21815,Mark,Sheffield,River City Velo p/b Regenera LPB,49:19:00,271298,510.28094144008,511.13196459321,
Single Speed B,9,137331,Chrisher,Learned,River City Velo,51:42:00,,500,527.9952906375,
Single Speed B,10,24539,Chris,Dougherty,The Bicycle Business,51:54:00,301259,528.46286638007,544.8586166818,
Single Speed B,11,96492,Stacey,Gillis,Dirt Birds,52:08:00,458201,511.64195594376,561.7219427261,
Single Speed B,DNF,64376,Tony,Simoni,,,,535.63108437689,595.44859481469,
Single Speed B35+,1,42335,Justin,Hintz,River City Velo,39:36:00,368842,350.10801590816,350.10801590816,
Single Speed B35+,2,24447,John,Collins,Kinetic Cycles,41:11:00,231774,419.99078614887,379.36192321397,
Single Speed B35+,3,72340,Andrew,Moore,Subversions,42:40:00,307564,412.37621224506,395.25899230608,
Single Speed B35+,4,57518,Zachary,Seeley,Banana Hammocks,43:34:00,197582,450.45013380091,411.15606139818,
Single Speed B35+,5,111359,John,Buckerfield,Kinetic Cycles,44:13:00,,450.84954067078,427.05313049029,
Single Speed B35+,6,24412,Todd,Marshall,Davis Bike Club Race Team,45:08:00,43936,444.54354846613,442.95019958239,
Single Speed B35+,7,51305,George,Crawford,Bell Real Estate Cycling,47:26:00,207750,495.71556897014,458.84726867449,
Single Speed B35+,8,39887,Stuart,Bratton,LeadOut Racing,49:36:00,286850,466.84499667821,474.7443377666,
Single Speed B35+,9,137329,Krisher,Blee,,51:37:00,,500,490.6414068587,
Single Speed B35+,10,55335,Spence,Gerber,Team Dee Larsen,55:37:00,221812,515.83569646814,506.5384759508,
Single Speed B35+,11,9187,Tim,Smith,Team Bike Dog / Mediocre Racing,40:11:00,309750,509.59729408598,522.43554504291,
Single Speed B35+,12,28090,Chris,Shultz,,20:51,,639.22042072406,538.33261413501,
Single Speed B35+,DNF,53578,Mark,Castillo,,,41310,513.35312193843,570.12675231922,
Single Speed B35+,DNF,42338,Will,Waggoner,,,196269,403.11601096737,570.12675231922,
Single Speed B35+,DNF,12606,Hank,Mini,,,195911,499.88922719416,570.12675231922,
Women A,1,36428,Julie,Young,roseville cyclery,43:31:00,39296,401.65255306496,377.34636649616,
Women A,2,12278,Colleen,Wanty,Dolore Grotta/Big Swingin,43:32:00,43081,428.28848571782,399.1595723261,
Women A,3,1774,Hollie,Mcgovern,real wheels,44:03:00,166824,427.88018287108,420.97277815604,
Women A,4,39850,Sarah,Powers,Team Roaring Mouse,45:18:00,,457.28348225414,442.78598398598,
Women A,5,26349,Jennifer,Teerlink,Dirt Birds,45:46:00,364362,495.29956805606,464.59918981592,
Women A,6,71970,Audrey,Biehle,Dirt Birds,45:48:00,391877,555.29887415791,486.41239564586,
Women A35+,1,7582,Marila,Alvares,Signal Cycles,46:48:00,269155,,,
Women A35+,2,2269,Linda,Elgart,TBBCX,47:45:00,45299,,,
Women A35+,3,12599,Yvonne,Walbroehl,Pen Velo Racing,48:18:00,219164,,,
Women A35+,4,111363,Janell,Marton,Roseville Cyclery,50:19:00,392831,,,
Women A35+,5,49759,Lauren,Liden,,Michael David Winery,334762,,,
Women B,1,118498,Katie,Colesberry,Bell Real Estate/Cycle Masters,44:35:00,,468.70040786117,416.67737350133,
Women B,2,61970,Stephanie,Morris,Bell Real Estate Cycling,45:25:00,246617,472.84243135607,429.01926533468,
Women B,3,13267,Kelly,Miller,Dirt Birds,47:28:00,378684,497.40266402178,441.36115716802,
Women B,4,129871,Naomi,Hester,King Kog,47:52:00,396175,500.3809287445,453.70304900136,
Women B,5,89822,Christine,Sodaro,Marin Bikes,48:49:00,295205,503.07295018595,466.0449408347,
Women B,6,95256,Jessica,Rockson,,50:24:00,375775,521.56477433145,478.38683266805,
Women B,7,125339,Trinity,Gleckler,,51:06:00,469197,508.81189121779,490.72872450139,
Women B,8,133353,Jennifer,Morris,,51:33:00,,614.05937508113,503.07061633473,
Women B,9,125321,Trudy,Roberts,davis bike club,53:01:00,492283,589.75167180523,515.41250816807,
Women B,10,96492,Stacey,Gillis,Dirt Birds,53:02:00,458201,511.64195594376,527.75440000141,
Women B,11,110180,Angie,Blaikie,Dirt Birds,53:24:00,461340,558.56085965636,540.09629183476,
Women B,12,118500,Jean,Sousa,REVS,54:07:00,,551.02670917896,552.4381836681,
Women B,13,124304,April,Hamlin,Dirt Birds,55:09:00,266244,497.66435724028,564.78007550144,
Women B,14,104616,Caroline,Mays,Chico Corsa p/b Greenline Cycles,55:39:00,,533.94402567138,577.12196733478,
Women B,15,93491,Mandi,Seavers,Kinetic Cycles,56:37:00,472617,600.92689070608,589.46385916813,
Women B,16,31569,Lya,Daggett,Dirt Birds,41:10:00,419457,590.2534128592,601.80575100147,
Women B,17,123439,Mary,Snovel,Dirt Birds,42:04:00,484644,659.65140441008,614.14764283481,
Women B,18,53599,Lynn,Yelland,Roseville Cycler,42:51:00,,644.89412962701,626.48953466815,
Women B,DNF,124303,Ashley,Litts,,,439492,464.03334792604,651.17331833484,
Women B,DNF,42350,Rebecca,Reichardt,,,,634.78636399915,651.17331833484,
Women C,1,137336,Josephine,Falvey,,33:00:00,,600,449.15358658795,
Women C,2,127165,Kelly,Durrer,Bell Real Estate Cycling,34:09:00,,489.79097384542,469.30502685711,
Women C,3,110177,Yuko,Gee,Metromint Cycling p/b The Freewheel,35:06:00,305096,545.15751229399,489.45646712627,
Women C,4,120153,Rebecca,Benasa,Rio Strada Racing,35:37:00,,520.97060409936,509.60790739543,
Women C,5,49756,Shannon,Kentera,ol Republic/Sho-Air,36:47:00,220646,519.11983626999,529.75934766459,
Women C,6,99578,Brenda,Hawkins,REVS,38:22:00,,610.36510874124,549.91078793375,
Women C,7,124309,Veronica,Mickelson,REVS,38:59:00,484375,585.82285150367,570.06222820292,
Women C,8,96493,Susan,Butterworth,,40:24:00,491788,710.20731628603,590.21366847208,
Women C,9,90732,Alyssa,Ghirardelli,Dirt Birds,40:43:00,,588.60661366043,610.36510874124,
Women C,10,123172,Ashley,Gross,,41:08:00,,676.19833966328,630.5165490104,
Women C,11,110178,Darcy,Hargrove,Dirt Birds,42:18:00,462235,650.17735569241,650.66798927956,
Women C,12,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,42:39:00,392417,618.69573572287,670.81942954872,
Women C,13,120363,Kari,Sumner,Rockville Bike Rattlers,42:48:00,,677.30347115137,690.97086981789,
Women C,14,12799,Yvette,Crockell,Ventana,43:43:00,,589.33038672477,711.12231008705,
Women C,15,124314,Alicia,Aguilera,Michael David Winery,43:49:00,382090,697.3112181672,731.27375035621,
Women C,16,124313,Angie,Platis,Rio Strada Racing,44:39:00,364812,647.57853428145,751.42519062537,
