Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,41,82,601.15327656072,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,2,29,472.27763227409,
Midnight Ride of Cyclocross,2014-09-24,4 Women,1,30,475.99374135018,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,1,78,461.6342786367,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,19,37,483.40299358011,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,28,114,495.98099128461,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,18,110,465.04500530325,
Cycle-Smart International,2014-11-1,Women 3,DNF,35,668.89301115515,
Cycle-Smart International - Day 2,2014-11-2,Women 3,13,35,489.01208679743,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,2,24,436.29291624576,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,1,15,441.17191869955,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,8,30,444.01482518257,
Ice Weasels Cometh,2014-12-13,Jedi Women,10,30,459.08204937958,
Silk City Cyclocross,2015-09-12,Women  P123,7,10,471.29860752795,
Cyclocross at White Park,2015-09-19,Women 1/2/3,4,10,431.79007268188,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,12,26,446.15428414326,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,1,62,399.40077034916,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,2,54,403.9211031497,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,15,33,436.75081404538,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,50,61,556.379628687,
Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,2,11,414.14387072971,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,37,38,560.52336101078,
Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,3,9,409.46653468859,
The Ice Weasels Cometh,2015-12-12,Jedi Women,16,37,473.01864977889,
Aetna Silk City Cyclocross,2016-09-10,Women P123,1,9,385.96524213403,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,8,25,438.65515097722,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,4,53,386.36544092568,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,9,27,414.75887926353,
Mansfield Hollow Cross,2016-10-8,Women Cat 1/2/3,1,9,409.60567907578,
Cheshire Cross 2016,2016-10-29,WOMEN PRO1/2/3,1,7,407.32349061344,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,21,47,408.1790066361,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,19,40,419.32163733679,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,22,38,452.57536613156,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),2,34,375.21841260027,
