Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women 9-10,3,6,773.33333333333,
Charm City Cross,2021-10-2,Women 9-10,2,8,716,
Charm City Cross,2021-10-3,Women 9-10,2,8,716,
Hyattsville Cyclocross,2021-10-10,Women Junior Girls 9-10  Open,2,11,679.14074074074,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 9-10,2,8,672.6624252636,
BikenetiCX,2021-10-31,Women Open Junior Girls 9-10,2,4,,
South Germantown Cross,2021-11-7,Women Open Junior Girls 9-10,1,8,634.51240497225,
Rockburn Cross,2021-11-14,Women Open Junior Girls 9-10,2,10,644.48032250323,
Falkorburg Cross,2021-11-21,Women Open Junior Girls 9-10,1,2,,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 9-10,2,9,668.5018280597,
DCCX,2022-09-10,Women 11-12,2,7,650.08810963736,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 11-12 9 Open,1,5,,
Charm City Cross Day 1,2022-10-1,Women 11-12,3,10,629.86851453674,
Hyattsville CX,2022-10-9,Women Open Junior Girls 11-12 9,1,11,587.70214557294,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 11-12 9,2,9,623.89836456453,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 11-12 9,1,9,612.43565520223,
South Germantown Cross,2022-11-6,Women Open Junior Girls 11-12 9,1,8,610.01953266659,
Rockburn Cross,2022-11-13,Women Open Junior Girls 11-12 9,2,13,581.13878695297,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 11-12 9,4,7,672.25407884105,
Tacchino Cyclocross,2022-11-27,Women Open Junior Girls 11-12 9,1,6,589.70584296781,
Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 11-12 9,1,6,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 11-12 Open,11,29,571.87679495509,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Female,2,13,565.4583750087,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Female,5,11,627.65359178372,
