Race Name,Race Date,Category Name,Place,Total Racers,Points
Swiss National Championships,2019-01-13,Men Junior,13,14,426.24544362993,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,DNF,25,499.11570449072,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,DNF,37,497.31934903637,
Flückiger Cross Madiswil,2019-12-1,Men Junior,17,32,410.43006415089,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,12,16,387.99626550549,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,19,30,391.73709883435,
Swiss National Championships,2020-01-12,Men Junior,12,21,414.80018406821,
EKZ CrossTour Baden,2020-09-13,Men Elite,39,59,284.86432328249,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,46,70,293.2780300218,
Crossquer,2021-01-10,Men Under 23,14,26,321.42914884798,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,17,20,369.37890629835,
World Cup #10,2022-12-26,Men Elite,83,90,304.07758502367,
Swiss National Championships,2023-01-15,Men Under 23,9,20,281.46724138635,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,32,40,275.38822315499,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,28,31,317.57843399915,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,50,53,333.09917016289,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,25,26,287.35599878023,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,49,51,263.78100225735,
Swiss National Championships,2024-01-14,Men Under 23,20,23,382.46202038266,
