First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dillon,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,14,19,538.8665314313,
Nicole,Vassar,Secret Squirrel CX,2023-11-26,Women Elite  Open,10,16,455.45928611319,
Nicole,Vassar,Shedd Park Cyclocross,2023-11-19,Women Master  50+,1,7,424.1858778142,
David,Connery,Shedd Park Cyclocross,2023-11-19,Men Master  50+,15,31,380.2586594343,
Robert,Dillon,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,42,45,584.03483203587,
Joanne,Grogan,Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,19,20,527.04206772609,
David,Connery,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,7,64,283.58215445195,
Robert,Dillon,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,63,64,624.45945634912,
Joanne,Grogan,32nd West Hill Shop Cyclocross Race,2023-11-5,Women Singlespeed,2,4,,
Joanne,Grogan,32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat.1-3,5,13,412.99427248458,
David,Connery,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,3,21,316.66285557046,
Joanne,Grogan,Tree House CX,2023-11-4,Women Cat 1/2/3,11,22,443.96151562912,
Nicole,Vassar,Tree House CX,2023-11-4,Women Master  50+,1,6,450.77611969141,
Joanne,Grogan,Tree House CX,2023-11-4,Women Master  40+,1,11,376.23053663992,
Robert,Dillon,Tree House CX,2023-11-4,Men Master  60+,27,30,543.31169632436,
Robert,Dillon,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,43,47,534.08645918915,
Paul,Vogel,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,20,45,316.76682252182,
Nicole,Vassar,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 50+,1,11,437.80814059599,
Joanne,Grogan,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 40+,1,11,354.24032395804,
Joanne,Grogan,Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,19,32,444.14171799522,
Robert,Dillon,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,42,47,542.44286545367,
Paul,Vogel,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,22,48,324.05790534659,
John,Vogel,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,42,48,418.54497993083,
Nicole,Vassar,Really Rad Festival of Cyclocross,2023-10-28,Women Master 50+,3,11,481.93627774214,
David,Connery,Hometown CX,2023-10-22,Men Cat 3/4 & Masters,6,24,354.42758708839,
Robert,Dillon,Hometown CX,2023-10-22,Men Cat 3/4 & Masters,24,24,513.02981031879,
Robert,Dillon,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,35,35,593.20469703724,
Paul,Vogel,BossCross,2023-10-14,Men Master 50+,12,26,344.46624862901,
Robert,Dillon,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,29,30,518.25146359076,
Robert,Dillon,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,26,28,524.47268933643,
Paul,Vogel,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,6,35,295.15828012065,
John,Vogel,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,26,35,475.44443676258,
Joanne,Grogan,Green Mountain Cyclocross,2023-09-30,Women Singlespeed,2,4,,
Joanne,Grogan,Green Mountain Cyclocross,2023-09-30,Women Category 1/2/3,5,8,439.92389005617,
Nicole,Vassar,Green Mountain Cyclocross,2023-09-30,Women Masters 50+,1,2,,
Robert,Dillon,Green Mountain Cyclocross,2023-09-30,Men Masters 60+,5,7,450.97880780475,
David,Connery,Green Mountain Cyclocross,2023-09-30,Men Masters 50+,2,7,332.00494189543,
John,Vogel,Green Mountain Cyclocross,2023-09-30,Men Masters 50+,7,7,507.27862836373,
Joanne,Grogan,Kilowatt Cross,2023-09-23,Women Cat 1/2/3,5,8,401.37977764263,
Joanne,Grogan,Kilowatt Cross,2023-09-23,Women Master  40+,3,13,414.90526818456,
David,Connery,Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,11,18,366.71865391945,
Ron,Dunn,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,18,32,454.67864979529,
Paul,Vogel,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,15,32,349.38629486686,
Paul,Vogel,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,15,48,311.11029887432,
David,Connery,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,21,48,347.39500421433,
Anthony,Giguere,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,29,45,365.16610145541,
Joanne,Grogan,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,5,17,406.46100589746,
Ron,Dunn,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,27,63,389.74632860052,
Anthony,Giguere,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,11,17,392.01360761971,
Joanne,Grogan,Ice Weasels Cometh,2022-12-3,Jedi Women,11,26,422.02320667261,
Joanne,Grogan,Crossburg,2022-11-26,Women Single Speed,2,5,,
Joanne,Grogan,Crossburg,2022-11-26,Elite Women,2,19,358.3765863665,
Ron,Dunn,Crossburg,2022-11-26,Master Men 60+,4,21,359.23456660702,
David,Connery,Shedd Park Cyclocross,2022-11-20,Men Master  50+,10,34,339.84499003629,
Anthony,Giguere,Shedd Park Cyclocross,2022-11-20,Men Master  40+,13,20,375.21145997079,
Joanne,Grogan,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,1,22,353.16119837774,
David,Connery,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,1,59,269.89339411488,
Paul,Vogel,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,2,59,275.06652329973,
Ron,Dunn,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,26,59,399.22162373618,
Don,Seib,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,999,59,564.76175765145,
Joanne,Grogan,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,39,44,484.30793506216,
Paul,Vogel,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,3,63,266.88803423103,
David,Connery,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,7,63,286.96671735847,
Don,Seib,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,10,63,302.02572970405,
Ron,Dunn,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,31,63,407.43881612309,
Joanne,Grogan,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,30,40,465.04784261125,
Ron,Dunn,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,20,37,432.45143613311,
Paul,Vogel,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,12,35,300.78921429436,
Anthony,Giguere,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,24,30,376.89854976359,
Joanne,Grogan,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,34,46,455.99616117513,
Don,Seib,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,2,45,295.92411104496,
Ron,Dunn,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,15,45,378.85246108327,
Paul,Vogel,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,17,45,295.42168087063,
John,Vogel,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,37,45,389.92521261088,
Anthony,Giguere,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,34,46,369.10643803665,
Don,Seib,Pan American Championships,2022-11-4,Men 60-64,3,16,302.20450236254,
Ron,Dunn,Pan American Championships,2022-11-4,Men 60-64,11,16,438.85333580109,
Joanne,Grogan,Pan American Championships,2022-11-4,Women 45-49,1,6,382.04709970513,
Joanne,Grogan,West Hill Shop CX,2022-10-30,Singlespeed Women (Women),1,4,364,
Joanne,Grogan,West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),4,19,373.31832469213,
David,Connery,Hometown CX,2022-10-23,Masters Men 50+,1,3,,
Paul,Vogel,Midnight Ride of Cyclocross,2022-10-22,Men 50+,4,27,303.84137146392,
John,Vogel,Midnight Ride of Cyclocross,2022-10-22,Men 50+,17,27,394.31365158385,
Paul,Vogel,Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),2,17,288.89385045567,
Anthony,Giguere,BossCross,2022-10-15,Men Master  40+,4,10,367.73627607615,
Ron,Dunn,BossCross,2022-10-15,Men Master  60+,7,23,390.29389712192,
Normand,Collard,BossCross,2022-10-15,Men Master  60+,11,23,430.95470009676,
Paul,Vogel,BossCross,2022-10-15,Men Master  50+,9,34,294.00803070217,
John,Vogel,BossCross,2022-10-15,Men Master  50+,21,34,385.78107097799,
Lindsay,Hrenko,Dam Wrightsville CX 2022,2022-10-9,Cat 3 Women,1,3,,
Joanne,Grogan,Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,4,9,377.84237061358,
Ron,Dunn,2022 Minuteman CX,2022-10-9,Men Open Master 60+,7,36,356.73576280484,
Paul,Vogel,2022 Minuteman CX,2022-10-9,Men Open Master 50+,8,39,293.85537487743,
Anthony,Giguere,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,22,36,318.81544714987,
Joanne,Grogan,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 1/2/3,6,8,397.19078747063,
Elizabeth,Bouchard-hall,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,15,16,674.81059295401,
Ron,Dunn,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 60+,2,8,372.99665568781,
David,Connery,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 50+,2,7,316.44924295501,
Paul,Vogel,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 50+,3,7,350.37852999045,
John,Vogel,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 50+,6,7,452.16639109678,
Ron,Dunn,Ghosts CX,2022-10-2,Masters Men 60+,5,18,384.82511550126,
Paul,Vogel,Ghosts CX,2022-10-2,Masters Men 50+,5,18,321.41070251348,
John,Vogel,Ghosts CX,2022-10-2,Masters Men 50+,14,18,418.21504389571,
Paul,Vogel,Night Weasels Cometh,2022-10-1,Masters 50+/60+,4,38,292.52224271515,
John,Vogel,Night Weasels Cometh,2022-10-1,Masters 50+/60+,17,38,405.66411868756,
Ron,Dunn,Night Weasels Cometh,2022-10-1,Masters 50+/60+,20,38,431.7737823735,
Elizabeth,Bouchard-hall,Rochester Cyclocross,2022-09-24,Women Cat4/5,9,13,648.48558547458,
Joanne,Grogan,Tree House CX,2022-09-18,Women Cat 1/2/3,10,10,507.86467366567,
Joanne,Grogan,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,6,22,444.70015518354,
Don,Seib,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,19,72,348.57517359872,
Joanne,Grogan,Deer Farm Cyclo Cross,2022-09-17,WOMEN ELITE,7,15,403.97734319632,
Don,Seib,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,2,20,319.68145228281,
Ron,Dunn,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,10,20,424.67894661556,
Robert,Dillon,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,17,20,516.55175415671,
John,Vogel,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,12,17,458.35488186981,
Anthony,Giguere,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 40+,9,14,385.44652681787,
Taryn,Morin,Deer Farm Cyclo Cross,2022-09-17,Women Cat 4/5,9,17,600,
Joanne,Grogan,NomadCX,2022-09-11,Women Cat 1/2/3/4,1,5,,
Joanne,Grogan,NomadCX,2022-09-11,Single Speed Women,1,1,,
Ron,Dunn,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,18,41,413.32118446285,
Paul,Vogel,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,8,35,292.45061479511,
John,Vogel,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,22,35,389.35923904385,
Anthony,Giguere,White Park CX,2022-08-27,Men Open Master 45-54,6,12,384.64377910202,
Kim,Coleman,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,5,13,407.12713706996,
Joanne,Grogan,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,3,12,371.78914764205,
Robert,Dillon,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,7,18,464.17084738725,
Susan,Mcdonough,2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,5,7,480.21815499854,
Susan,Mcdonough,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 60+,2,4,,
Joanne,Grogan,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,4,25,362.34745184836,
Eric,Morris,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,6,36,285.63490617781,
Kim,Coleman,Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 1/2/3,2,6,404.76617925262,
Paul,Vogel,SECRET SQUIRREL CX,2021-11-27,Men Elite,30,38,356.09050463068,
Eric,Morris,SECRET SQUIRREL CX,2021-11-27,Men Elite,32,38,365.02167761212,
Susan,Mcdonough,SECRET SQUIRREL CX,2021-11-27,Women Elite,22,22,568.67148083689,
Joanne,Grogan,Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,2,19,354.36863370619,
Eric,Morris,Shedd Park Cyclocross,2021-11-21,Men Master  50+,9,33,303.66612015541,
Paul,Vogel,Shedd Park Cyclocross,2021-11-21,Men Master  50+,999,33,533.40784659057,
Joanne,Grogan,Shedd Park Cyclocross,2021-11-21,Women Master  40+,1,12,381.48332130198,
David,Connery,30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,4,16,287.37455211153,
Kim,Coleman,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,25,40,424.03446115211,
Carl,Betz,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,30,51,397.06956458813,
Samuel,Mcmillan,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,47,51,472.38721662248,
Joanne,Grogan,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,1,16,382.5382547689,
Ron,Dunn,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,10,25,410.77104646077,
Robert,Dillon,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,19,25,517.84487015481,
Paul,Vogel,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,8,21,317.31459562601,
Eric,Morris,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,11,21,353.43819597522,
John,Vogel,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,16,21,413.64419655725,
Joanne,Grogan,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,26,49,409.22276850549,
Kim,Coleman,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,31,49,439.6166431822,
Carl,Betz,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,34,65,378.88895366555,
Susan,Mcdonough,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,5,19,449.18893251067,
Ron,Dunn,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,13,32,410.40201114533,
Robert,Dillon,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,22,32,498.27730567483,
Eric,Morris,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,13,31,332.05656951603,
John,Vogel,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,16,31,354.60666168873,
Kim,Coleman,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,32,46,444.64806982181,
David,Connery,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,12,51,299.87639094905,
Eric,Morris,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,16,51,325.4565538797,
John,Vogel,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,23,51,370.22183900832,
Tyler,Cohen,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,13,55,330.12547560516,
Cathy,Morton,Northampton International Cyclocross Day 2,2021-11-7,Women Master  50+,1,6,,
Susan,Mcdonough,Northampton International Cyclocross Day 2,2021-11-7,Women Master  50+,5,6,,
Joanne,Grogan,Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,1,9,391.90461538803,
Lindsay,Warner,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,8,20,485.65749879775,
Ron,Dunn,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,15,34,396.01865315659,
Robert,Dillon,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,24,34,468.05946296046,
Ron,Dunn,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,16,26,427.38039171356,
Robert,Dillon,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,19,26,456.07243575623,
Kim,Coleman,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,23,49,392.43295796782,
Eric,Morris,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,19,64,323.64325985904,
John,Vogel,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,22,64,337.78632778111,
Tyler,Cohen,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,14,57,323.08606738685,
Cathy,Morton,Northampton International Cyclocross Day 1,2021-11-6,Women Master  50+,2,6,431.42386531479,
Susan,Mcdonough,Northampton International Cyclocross Day 1,2021-11-6,Women Master  50+,4,6,472.45366073439,
Joanne,Grogan,Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,1,10,392.90707364933,
Lindsay,Warner,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,7,25,452.05586790322,
Tyler,Cohen,Orchard Cross ,2021-10-31,Men Pro/1/2/3,15,42,310.63304325472,
Lindsay,Warner,Orchard Cross ,2021-10-31,Women Pro/1/2/3,9,13,452.94783208539,
Susan,Mcdonough,Orchard Cross ,2021-10-31,Women Master  40+,5,10,459.49395023954,
Ron,Dunn,Orchard Cross ,2021-10-31,Men Master  60+,11,28,380.56822234465,
Robert,Dillon,Orchard Cross ,2021-10-31,Men Master  60+,18,28,441.46103738822,
David,Connery,Orchard Cross ,2021-10-31,Men Master  50+,5,35,284.38578752963,
Eric,Morris,Orchard Cross ,2021-10-31,Men Master  50+,9,35,319.25557507044,
Paul,Vogel,Orchard Cross ,2021-10-31,Men Master  50+,11,35,336.69046884084,
John,Vogel,Orchard Cross ,2021-10-31,Men Master  50+,12,35,345.40791572604,
John,Vogel,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  50+,9,25,349.81794600059,
Matthew,Solomon,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,9,11,544.37287860947,
David,Connery,Hometown CX,2021-10-24,Men 50+ Cat1/2/3/4,1,5,,
Tyler,Cohen,Keene Pumpkin Cross,2021-10-17,Men 3,4,16,323.08151808553,
Carl,Betz,Keene Pumpkin Cross,2021-10-17,Men 3,8,16,377.45010861719,
Kim,Coleman,Keene Pumpkin Cross,2021-10-17,Women 1/2/3,3,18,352.24133030387,
Susan,Mcdonough,Keene Pumpkin Cross,2021-10-17,Women 1/2/3,10,18,443.71264857125,
Rose,Long,Keene Pumpkin Cross,2021-10-17,Women 1/2/3,13,18,482.91464211441,
Matthew,Solomon,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,4,14,453.9672385218,
Kim,Coleman,BossCross,2021-10-16,Women Pro/1/2/3,5,18,382.57096514184,
Paul,Vogel,BossCross,2021-10-16,Men Master  50+,9,35,300.14977085378,
John,Vogel,BossCross,2021-10-16,Men Master  50+,16,35,356.12091393288,
Paul,Vogel,Minuteman CX,2021-10-10,Men Open Master 50+,9,36,310.32503453127,
John,Vogel,Minuteman CX,2021-10-10,Men Open Master 50+,18,36,378.78593698115,
Anthony,Giguere,Minuteman CX,2021-10-10,Men Cat 1/2/3,19,37,312.52809940224,
Kim,Coleman,Green Mountain CX,2021-10-9,Women Category 1/2/3,6,11,394.15680859705,
Tyler,Cohen,Green Mountain CX,2021-10-9,Men Category 1/2/3,10,21,303.6563716758,
Donnie,Seib,Green Mountain CX,2021-10-9,Men Category 1/2/3,17,21,361.21865719763,
Lindsay,Warner,Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,2,12,427.31336502094,
Susan,Mcdonough,Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,3,12,447.07609352205,
David,Connery,Green Mountain CX,2021-10-9,Men Masters 50+/60+,1,18,273.29178013724,
Don,Seib,Green Mountain CX,2021-10-9,Men Masters 50+/60+,6,18,379.52631804823,
Robert,Dillon,Green Mountain CX,2021-10-9,Men Masters 50+/60+,17,18,578.63990439889,
Cathy,Morton,Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 4/5 ,1,18,457.90413742839,
Ron,Dunn,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,6,15,386.31208941366,
Kim,Coleman,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,4,13,377.66125741576,
Susan,Mcdonough,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,8,13,433.71840309993,
Joanne,Grogan,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,10,13,461.74697594201,
Ron,Dunn,Night Weasels Cometh,2021-10-2,Masters Men 60+,8,18,425.89895948697,
Robert,Dillon,Night Weasels Cometh,2021-10-2,Masters Men 60+,15,18,518.60749769326,
Paul,Vogel,Night Weasels Cometh,2021-10-2,Masters Men 50+,6,32,287.80597038468,
Samuel,Mcmillan,Night Weasels Cometh,2021-10-2,3/4 Men,46,48,471.92656973512,
Kim,Coleman,Night Weasels Cometh,2021-10-2,Elite Women,3,30,369.76511070777,
Joanne,Grogan,Night Weasels Cometh,2021-10-2,Elite Women,5,30,388.3702415926,
Cathy,Morton,Night Weasels Cometh,2021-10-2,Elite Women,12,30,453.48819968953,
Susan,Mcdonough,Night Weasels Cometh,2021-10-2,Elite Women,13,30,462.79076513195,
Kim,Coleman,Rochester Cyclocross Day 2,2021-09-26,Women Pro,29,40,417.26894432702,
Matthew,Solomon,VSRTCX at Rowell Ranch,2021-09-25,Men C,20,56,513.96428571429,
Kim,Coleman,Rochester Cyclocross Day 1,2021-09-25,Women Pro,31,41,429.41209628413,
Joanne,Grogan,Deer Farm CX,2021-09-18,WOMEN ELITE,7,15,428.82999303534,
Don,Seib,Deer Farm CX,2021-09-18,MEN MASTER 60+,2,20,322.97966891599,
Ron,Dunn,Deer Farm CX,2021-09-18,MEN MASTER 60+,10,20,398.61351083211,
Robert,Dillon,Deer Farm CX,2021-09-18,MEN MASTER 60+,17,20,464.79312250871,
John,Vogel,Deer Farm CX,2021-09-18,MEN MASTER 50+,12,17,480.52158556048,
Anthony,Giguere,Deer Farm CX,2021-09-18,MEN MASTER 40+,9,14,415.2709687513,
Taryn,Morin,Deer Farm CX,2021-09-18,Women Cat 4/5,9,17,600,
Adam,Gould,Quad CX 2021,2021-09-12,Men Cat 3/4,25,31,456.67220355237,
Donnie,Seib,Quad CX 2021,2021-09-12,Men Cat 1/2/3,20,31,332.37105519563,
Nicole,Vassar,Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,2,17,420.59825359335,
Cathy,Morton,Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,7,17,497.90571944763,
Kim,Coleman,Quad CX 2021,2021-09-12,Women Cat 1/2/3,4,15,376.14245722209,
Melissa,Seib,Quad CX 2021,2021-09-12,Women Cat 1/2/3,14,15,540.29801994416,
John,Vogel,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,12,28,375.96103580867,
Anthony,Giguere,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,6,22,310.84752088459,
Ron,Dunn,Quad CX 2021,2021-09-12,Men Masters 60+ Open,12,20,425.52730533918,
Taryn,Morin,Quad CX 2021,2021-09-12,Women Cat 4/5,9,15,618.75181727438,
Anthony,Giguere,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),38,73,319.71544673569,
Donnie,Seib,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),45,73,339.82374665393,
Taryn,Morin,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),7,21,560.69655902515,
Susan,Mcdonough,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),3,13,413.24747116251,
Cathy,Morton,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),9,13,529.38345230077,
Nicole,Vassar,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),13,13,606.80743972629,
Kim,Coleman,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),5,26,357.48225525078,
Ron,Dunn,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),13,27,413.19440068281,
John,Vogel,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),13,34,328.25834913883,
Ron,Dunn,Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),7,15,433.44467946716,
Nicole,Vassar,CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,2,11,385.74685850285,
Ron,Dunn,CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,2,19,360.43829744988,
Bryna,Blanchard,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,6,23,386.77841493973,
John,Vogel,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,11,65,335.29308652414,
Marc,Curtis,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),13,84,429.48504958222,
Joanne,Grogan,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,7,23,381.56617804787,
Susan,Mcdonough,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,3,21,419.7188584428,
Joanne,Grogan,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,14,30,374.6481317363,
