Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Men Cat 4B Open ,21,100,480.51290121329,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,37,95,511.25310545029,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,37,99,494.36943811473,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,10,85,418.73256945945,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,21,89,451.07721476117,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,5,76,427.54167705616,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,24,98,445.79499846694,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,13,95,436.35352675479,
Campton Cross,2012-10-28,Men Cat 4 Open ,37,100,494.20397793318,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,7,98,427.02411730516,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,31,95,464.73222413632,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,9,89,402.55483650235,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,17,88,413.97652987579,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,5,71,397.93170806018,
Melas CX,2012-11-18,Men Cat 4 Open ,12,91,386.19112248277,
Melas CX,2012-11-18,Mixed Cat 4B Open ,5,95,382.99971133626,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,19,98,413.33988384837,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,6,96,367.40617193124,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,21,58,439.51138760479,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,52,57,505.6456666742,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,23,48,471.37412065603,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,DNF,69,530.87322321612,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,18,59,411.11817180627,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,25,45,427.51063353602,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,71,77,514.15773688177,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,35,89,401.44751188164,
Hopkins Park CX,2015-10-4,Men Masters 45+,35,78,419.16308158473,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,28,73,405.95332493334,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,28,67,410.93772763217,
PSI-clocross for Life,2015-11-8,Men Masters 45+,34,75,420.49721598548,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,41,75,474.33878095322,
