Race Name,Race Date,Category Name,Place,Total Racers,Points
CastleCross CX,2014-10-4,Novice  Men (Men),3,40,467.52631578947,
Atomic Superprestige,2014-10-19,Novice  Men (Men),1,58,414.68174541725,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),29,51,405.86822107153,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),11,69,362.39123508058,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),9,52,357.25235090297,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),16,76,365.38148658252,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),3,47,346.17293733052,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),2,57,339.76002527047,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,21,23,472.89860112862,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,18,77,352.79602658458,
