First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Dobson,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,48,63,499.62533892744,
Andy,Dobson,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,21,37,512.69737536672,
Andy,Dobson,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,5,19,463.93522109917,
Jonathan,Baggett,Rockburn Cross,2013-11-17,Men CAT 1/2/3,15,29,294.32541179852,
Andy,Dobson,DCCX,2013-10-20,Men Masters OPEN 55+,6,19,464.4822266388,
Jonathan,Baggett,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,12,39,270.63539021837,
Andy,Dobson,Tacchino Cyclocross,2013-10-13,Men Masters OPEN 55+,7,12,476.59719691066,
Jonathan,Baggett,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Open,7,13,300.26451575267,
Andy,Dobson,Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,4,13,463.0665009555,
Andy,Dobson,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,14,29,463.34744137456,
Jonathan,Baggett,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,7,20,264.22606062451,
Andy,Dobson,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,3,15,407.18197880366,
Jonathan,Baggett,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Open,3,12,278.09907945076,
Jonathan,Baggett,Super Cross Cup Day 2,2012-12-9,UCI Elite Men,17,22,254.75431140707,
Jonathan,Baggett,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,19,25,256.47203823196,
Jonathan,Baggett,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,14,17,311.14626336703,
Jonathan,Baggett,Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,14,17,353.6354512481,
Jonathan,Baggett,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,16,114,328.25608899013,
Jennifer,Underwood,Boulder Racing CX #2,2012-09-22,Women 4 Senior ,20,20,710.55669475392,
Jonathan,Baggett,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,18,34,298.3964521719,
Robert,Suydam,Richmond Festival of Cross Day 2,2010-10-9,Men's 35+ Race,8,15,348.89823247968,
Robert,Suydam,Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,6,22,316.5786894319,
