Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,48,62,617.2123643214,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,52,61,672.19012577884,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,48,55,675.79627129697,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,33,37,679.31920759682,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,65,82,609.69383896541,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,71,82,655.01432980938,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,58,71,655.9008067473,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,68,87,663.66550754768,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,DNF,65,731.42239023151,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,81,107,672.43039137899,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,63,71,598.71075420565,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,64,87,590.18280672278,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,65,93,601.40511607798,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,63,77,628.46777310307,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,35,39,631.13739877895,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,63,78,645.91078876434,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,68,74,695.60643086571,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,13,18,662.7566364941,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,10,15,576.8650660542,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,12,16,620.94299949956,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,10,19,570.10444838224,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,13,16,637.64175562604,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,14,15,690.95190368032,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,12,21,609.78557241798,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,12,16,658.64077455196,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,20,29,552.6087035889,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,23,28,633.86771058559,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,34,46,638.14598165191,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,39,53,615.19841284799,
