Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,40,44,485.08268799143,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,71,118,586.73539482514,
SCX #1 - Steilacoom,2012-09-16,Men 4,28,91,472.09464371916,
SCX#2 - Arlington,2012-09-30,Men 4,18,67,461.04773458532,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,21,96,461.38990357929,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,19,121,433.62940481119,
SCX #6 Steilacoom,2012-11-18,Men 4,16,60,447.86614047488,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,11,106,454.35180089831,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,13,98,435.02686400511,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,11,116,438.7994785181,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,11,89,409.58441914474,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,15,118,436.5224064368,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,28,109,487.01662030164,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,8,52,422.05699363961,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,12,161,440.60863365153,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,12,57,447.31528368073,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,6,24,459.16413390821,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,11,38,454.99685138386,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,4,36,409.17858418129,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,15,74,456.48331916745,
Cross Revolution #2,2014-10-12,Cat. 4 Men,7,34,447.32319572693,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,22,61,416.6390839523,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,28,45,465.84282807088,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,32,60,452.04598204181,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,14,47,387.99483353137,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,9,48,359.18404856877,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,6,33,371.00218158751,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,18,58,389.54214654499,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,16,48,403.89620269385,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,14,59,373.05444935619,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,27,71,517.68964616549,
