Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr 11-14,11,15,715.12387101636,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,10,12,649.46133492899,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr 11-14,6,12,617.98517035354,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Jr 11-14,4,5,,
Ogden CX Day 2 (USAC),2016-11-12,Junior Men 14-16 + (Open),7,8,609,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Jr 11-14,6,8,663.11106000894,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Jr 11-14,3,5,,
Santa Cross 16,2016-12-10,Jr Men,4,6,483.27526522773,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Jr Men 15-18,3,4,,
UTCX #10 Ogden CX Park,2017-11-18,Jr 15-18,2,2,,
