Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,26,63,520.10080981723,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,27,57,536.03617252684,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,15,45,509.14351403803,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,16,38,545.70913159031,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,26,72,513.13402608722,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,17,38,526.08152708763,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,14,82,461.15808552755,
Caesars Ford CX,2014-09-28,Men Cat 4/5,21,78,485.30775680912,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,14,85,464.74744775995,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,21,62,506.48391930687,
BloomingCross,2014-10-19,Men Cat 4/5,16,61,467.22481940161,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,23,61,506.77426653435,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,19,79,457.51432410358,
Lionheart CX,2015-09-6,Men  Cat 4/5,26,67,507.42718688951,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,5,83,456.96270399927,
BloomingCross,2015-09-20,Men    Cat 4/5,20,77,468.01842683308,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,11,55,459.19846145512,
Valley View CX,2015-10-4,Men    Cat 4/5,6,78,424.77275311816,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,13,68,449.24966195224,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,16,65,476.48018060949,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,5,73,404.38620222734,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,7,53,425.44501761769,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,5,35,426.10750246339,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,12,54,446.876698932,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,27,33,475.12569172241,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,55,72,493.37486677221,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,56,477.06132573071,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,62,486.93525545432,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,88,123,481.12915469595,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,38,514.70439530322,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,20,26,474.09267573722,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,40,515.34966844181,
