First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Bourbonnais,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men U17,9,10,500.71556210401,
Mathis,Begin,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,2,40,253.93489293448,
William,Bourbonnais,Championnat Quebecois Cyclocross 2019,2019-10-19,Men U15,6,10,464.37995812419,
William,Bourbonnais,Championnats Québécois de Cyclocross 2018,2018-10-27,U15 MEN,8,12,474.58370203107,
Jonathan,Hinse,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Men,9,15,419.86575136695,
William,Bourbonnais,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Men,10,15,428.35276797172,
Hugo,Robert,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Men,4,10,386.52881736638,
William,Bourbonnais,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Men,7,10,448.85944558278,
Jonathan,Hinse,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Men,9,10,490.41319772704,
Marc-andre,Lachapelle,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,33,48,408.40539196486,
William,Bourbonnais,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Junior Men,9,14,515.02206790384,
Marc andre,Lachapelle,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,34,52,438.87255469912,
William,Bourbonnais,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Junior Men,7,7,554.26159351812,
Marc andre,Lachapelle,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,25,36,469.58346334005,
William,Bourbonnais,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Junior Men,6,7,526.10319709845,
Marc andre,Lachapelle,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,34,59,420.62192213218,
Louis,Raymond,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MINIME MEN,8,12,689.42477923525,
Louis,Raymond,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MINIME MEN,10,14,706.42361111111,
Louis,Raymond,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MINIME MEN,4,6,650,
Louis,Raymond,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MINIME MEN,6,7,693.33333333333,
