Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,28,49,557.47730938332,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Virgins,3,4,,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,15,37,513.40354477782,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,21,35,429.04814503319,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,17,28,544.20123263272,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,29,59,534.43439941574,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,15,44,482.76073759525,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,17,44,479.80061820032,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,21,44,502.56947347977,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,18,22,498.07552557818,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,19,37,515.07548281811,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,12,42,480.91316589648,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,14,38,499.19332157305,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,11,49,442.80797690165,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,14,40,482.34544620225,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,14,40,482.34544620225,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,19,42,540,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,14,22,578.20716812227,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,15,28,463.71699194377,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,9,30,486.03403523102,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,11,15,485.71057478568,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,9,35,497.87486234157,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,13,36,497.98979968601,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,7,17,512.25249736761,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,7,26,480.77631724006,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,C Race,3,14,469.34528353198,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,2,18,445.40447070213,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),11,20,540,
 SuperPrestige Cyclocross Series,2023-09-10,Masters (40+),10,12,457.64234475024,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 50+,5,6,490.07174427993,
