Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Sawyer Adventure Club Long Island Cyclocross Series Race 3,2017-12-30,Cat5 Senior,11,15,572.94782432538,
Long Island Cyclocross Series Day 2,2017-12-30,Men Open,21,27,531.33434907212,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,15,18,627.73729239119,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,45,84,560.66504592024,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,68,79,624.37331369194,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,40,72,567.62163495072,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,15,20,511.01618513882,
Long Island Cyclocross Series,2018-12-30,Men Open,21,27,534.49040282856,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,18,25,448.15404919196,
Carpenter Cross,2019-09-7,Men Open Cat4/5,20,76,460.78596807101,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,DNF,24,674.72901462756,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,5,31,461.16925238787,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,8,28,488.15844980053,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,31,111,430.16048401034,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,22,95,425.45653419581,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,5,25,437.48680833959,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,10,29,485.83665048389,
Cheshire Cross ,2019-11-2,Men Cat 3/4,40,59,495.01917543414,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,24,138,412.87411763376,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,33,117,441.45445560439,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,15,78,416.06827375344,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,20,61,440.85630646422,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,11,41,439.41986746955,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Master 45-54 Cat 3/4/5,2,10,450.69497791706,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,6,70,361.62084095636,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,3,72,373.57239245509,
Sawyer Adventure Club Long Island Cyclocross Series Final,2019-12-29,Men 45-54 Cat 3/4/5,1,8,418.78026603722,
Swamp Cross,2020-01-4,Men Masters 45+,4,4,,
Swamp Cross,2020-01-4,Men Cat 4/5,5,11,513.85091198444,
Swamp Cross,2020-01-5,Men Masters 45+,4,5,,
Swamp Cross,2020-01-5,Men Cat 4/5,5,11,519.36148296884,
Florida State Cyclocross Championship,2020-01-19,Men MASTERS 45+ Open,3,8,384.53089980967,
Florida State Cyclocross Championship,2020-01-19,Men Cat 4,7,18,510.44949687462,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,15,33,423.68544353539,
