First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Frye,Cross Crusade #7,2009-11-8,Category B,27,93,371.21842208872,
Craig,Ruby,Cross Crusade #6,2009-11-1,Masters 35+ B,1,64,328.15051630047,
Craig,Ruby,Cross Crusade #5,2009-10-31,Masters 35+ B,6,73,336.13527672009,
Martin,Frye,Cross Crusade #4,2009-10-25,Category B,17,100,351.61634042174,
Natalie,Day,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,8,41,509.29420774268,
Martin,Frye,Portland Cup (USGP),2008-12-7,Category B,38,83,420.17578355154,
Julian,Roden,Kruger's Crossing Cyclocross,2008-11-23,Junior Men,5,17,383.66490838957,
Natalie,Day,Kruger's Crossing Cyclocross,2008-11-23,Women B,1,19,485.83786359597,
Ed,Jones,Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,2,16,467.87472217387,
Robert,Frye,Kruger's Crossing Cyclocross,2008-11-23,Category C,42,62,693.05297098649,
Ed,Jones,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,84,90,690.50500429262,
Craig,Ruby,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,89,90,703.26497242345,
Julian,Roden,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,15,46,438.67902536754,
Ed,Jones,Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,16,32,537.01766006228,
Martin,Frye,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,4,125,377.50233096668,
Julia,Roden,Cross Crusade #7,2008-11-9,Women Beginner,55,61,926.68176491753,
Julian,Roden,Cross Crusade #7,2008-11-9,Junior Men,14,35,455.88765468109,
Craig,Ruby,Cross Crusade #7,2008-11-9,Masters 35+ B,12,91,374.14737999632,
Ed,Jones,Cross Crusade #7,2008-11-9,Clydesdale,9,36,496.26975385604,
Julian,Roden,Cross Crusade #6,2008-11-2,Junior Men,12,34,451.24142973871,
Taryn,Hadley,Cross Crusade #6,2008-11-2,Junior Men,33,34,751.55592758441,
Craig,Ruby,Cross Crusade #6,2008-11-2,Masters 35+ B,14,84,384.15092719654,
Ed,Jones,Cross Crusade #6,2008-11-2,Clydesdale,5,28,471.79037555832,
Martin,Frye,Cross Crusade #6,2008-11-2,Category C,3,115,424.40637727294,
Craig,Ruby,Cross Crusade #4,2008-10-25,Masters 35+ B,54,56,597.92091635634,
Eric,Roden,Cross Crusade #4,2008-10-25,Masters 35+ C,51,63,656.84691975916,
Julian,Roden,Cross Crusade #4,2008-10-25,Women Beginner,41,48,802.33407479111,
Julian,Roden,Cross Crusade #4,2008-10-25,Junior Men,11,17,486.55491334184,
Ed,Jones,Cross Crusade #4,2008-10-25,Clydesdale,5,17,482.07666341466,
Craig,Ruby,Cross Crusade #3,2008-10-19,Masters 35+ B,3,92,356.82205855842,
Julian,Roden,Cross Crusade #3,2008-10-19,Junior Men,12,34,426.06512439253,
Taryn,Hadley,Cross Crusade #3,2008-10-19,Junior Men,33,34,664.80793105454,
Ed,Jones,Cross Crusade #3,2008-10-19,Clydesdale,9,41,479.21186146207,
Martin,Frye,Cross Crusade #3,2008-10-19,Category C,5,137,416.49435126929,
Eric,Frye,Cross Crusade #3,2008-10-19,Category C,18,137,446.18131824685,
Craig,Ruby,Heiser Farm Cross,2008-10-11,Masters 35+ B,2,11,385.34209662197,
Julian,Roden,Heiser Farm Cross,2008-10-11,Junior Men,2,3,,
Julian,Roden,Cross Crusade #1,2008-10-5,Beginner Women,65,74,687.44856905234,
Ed,Jones,Cross Crusade #1,2008-10-5,Clydesdale,11,36,503.25191140352,
