Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,33,181,295.97768801467,
Ziklokross Laudio,2019-10-26,Men Junior,6,101,275.95768898429,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,6,96,273.9690587568,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,42,164,309.62955317522,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Junior,14,26,390.33102598607,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,52,123,328.82027916675,
French National Championships,2020-01-11,Men Junior,19,66,281.44396236035,
Beringen,2020-10-17,Men Junior,20,71,317.44403097317,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,44,64,470.04868071919,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,9,68,295.18337827972,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,DNF,81,453.23971056476,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,DNF,174,349.46980929634,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,DNF,109,440.93958394528,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,82,134,292.71481508088,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,43,85,306.33242372803,
