Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,52,59,678.46843582186,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,DNF,59,755.42068501669,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,49,53,649.8828226175,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,48,51,696.18668797823,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,DNF,43,667.07566529994,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,DNF,70,678.21180870643,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,28,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,24,27,703.29853552718,
Hopkins Cross,2014-10-5,Men Masters 55+,27,31,699.25367354359,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,26,29,709.11364508804,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,29,32,718.91826921121,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,29,33,708.71060109,
Campton Cross,2014-11-2,Men Masters 55+,22,27,690.90810091853,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,46,67,620.12797444751,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,11,22,534.32012618689,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,DNF,30,793.8207317606,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,11,16,615.03530863192,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,26,30,694.87255904908,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,19,28,627.52158890115,
Hopkins Park CX,2015-10-4,Men Masters 55+,23,31,680.56736605201,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,17,29,619.57942397855,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,77,100,616.33811320759,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,DNF,17,595.94661235099,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,3,11,518.16553684796,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,74,90,615.88379049246,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,35,37,736.96257995557,
Hopkins Park CX,2016-10-2,Men Masters 55+,28,35,645.3752393707,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,28,41,619.49858273379,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 4/5,4,12,519.66459630002,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,32,38,679.26156122095,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,36,90,,
Hopkins Park CX,2017-10-1,Men Masters 55+,35,42,621.46010627108,
