Race Name,Race Date,Category Name,Place,Total Racers,Points
Hungarian national championships,2019-01-13,Men Elite,DNF,17,279.1128966748,
Hungarian National Championships,2020-01-12,Men Elite,1,18,212.6842584141,
Hungarian National championships,2021-01-9,Men Elite,4,23,203.349019942,
Lunca Timisului CX,2021-11-13,Men Elite,2,11,194.06676524053,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,20,32,278.90388418996,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,13,32,256.24918617304,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,16,32,275.01490235402,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,14,30,234.64397247465,
Hungarian National Championships,2022-01-9,Men Elite,9,14,233.13798897597,
Grand Prix Podbrezova,2022-10-9,Men Elite,14,30,245.62850031263,
Grand Prix Dohnany 1,2022-10-15,Men Elite,28,31,306.31808526741,
Grand Prix Dohnany 2,2022-10-16,Men Elite,23,30,286.24232779449,
World Cup #3,2022-10-23,Men Elite,33,35,228.8541723931,
Lunca Timisului CX,2022-11-12,Men Elite,4,21,230.1460386767,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,20,34,261.17087005912,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,31,47,269.01114630204,
World Cup #7,2022-12-4,Men Elite,41,42,272.05610528584,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,9,20,250.22261019975,
Hungarian National Championships,2024-01-14,Men Elite,7,9,265.6847999527,
