Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Category 5,13,27,533.76923076923,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,6,32,466.98569512051,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,40,66,486.66332536546,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,28,46,588.06874938449,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,22,74,484.17170926612,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,47,57,565.23063678976,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,24,82,491.76261053814,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,44,78,568.0524514853,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,34,67,535.73606794547,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,24,48,544.44645370313,
Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,DNF,26,667.6130503481,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,55,92,488.11823281802,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,DNF,60,532.92895782221,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,18,24,634.47604459973,
