Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2013-10-26,Mens 3/4,24,29,474.40552267172,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,10,15,454.94789759686,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,9,15,425.56985263633,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,13,17,478.48050493207,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,4,43,470.57142857143,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,3,19,441.59864749917,
Brooklyn Cross ,2016-09-25,Men FAT,1,7,250,
Down by the River Cross,2016-11-6,CX M Fat Bike Cat 1/2/3/4/5 (Men),1,4,,
Cross' on the Range,2016-11-13,Men Fatbike,3,8,374.21010684034,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,7,21,385.37161675181,
Blue Sky or Not,2017-09-17,Men Masters 35+,8,16,398.40767034679,
Blue Sky or Not,2017-09-17,Men Cat 4/5,14,47,477.80174227438,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,DNF,13,521.06409121457,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,4,52,370.18508952704,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,7,46,388.77591539122,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,9,14,420.45785114385,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,10,31,378.27051641193,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,7,54,385.31536793147,
Freer Cross Festival ,2017-10-15,Men  Cat 4/5,2,14,371.14999231395,
Freer Cross Festival ,2017-10-15,Men  Cat 3/4,6,7,425.29260706199,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,7,29,405.56257850416,
Cross' on the Range,2017-11-12,Men Cat 4/5,8,32,417.89987324382,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,3,36,375.1023642477,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,9,9,402.81919720836,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,1,28,351.69390916524,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,6,26,443.12276086239,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,8,21,456.26352353563,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,13,36,445.77318999524,
Cross N' Hops,2018-10-14,Men Cat 4/5,4,21,394.56851817978,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,2,31,365.34698858022,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,4,18,395.36099798056,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,4,17,400.58507599761,
