Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Masters 50+,64,79,620.47458427515,
Cross Crusade #2,2009-10-11,Masters 50+,49,68,578.51539999628,
Cross Crusade #3,2009-10-18,Masters 50+,44,64,557.66382947887,
Cross Crusade #4,2009-10-25,Masters 50+,53,69,607.76491242286,
Cross Crusade #6,2009-11-1,Masters 50+,34,52,542.31365109315,
Cross Crusade #7,2009-11-8,Masters 50+,52,69,590.30608199994,
Cross Crusade #8,2009-11-15,Masters 50+,43,62,589.02290073502,
Battle at Barlow,2010-09-26,Master 60+,7,9,579.97875677771,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,4,15,486.75487471543,
Cross Crusade: Rainier High School,2010-10-10,Masters 60+,3,9,505.24762323704,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 60+,4,12,496.64186359177,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 60+,6,13,519.24948035181,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 60+,8,11,576.43045848055,
Cross Crusade: Barton Park,2010-11-14,Masters 60+,5,10,527.12377464187,
Battle at Barlow,2011-09-24,Masters 60+,3,5,,
GPMC: Heiser CX,2011-10-8,Masters 60+,4,7,540,
Cross Crusade #3,2011-10-16,Masters 60+,6,17,484.39015116634,
GPMC: Het Meer CX Race,2011-10-22,Masters 60+,2,4,,
Cross Crusade #4,2011-10-23,Masters 60+,5,13,493.6817735598,
GPMC: David Douglas CX #2,2011-10-29,Masters 60+,2,5,,
GPMC: Apple Core Cross,2011-11-5,Masters 60+,3,9,493.97901806178,
Cross Crusade #8,2011-11-13,Masters 60+,4,13,466.74347424021,
GPMC: Winter Cross,2011-12-4,Masters 60+,3,5,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,5,16,474.85670485937,
GPTB: Ninkrossi,2012-10-13,Master 60+,3,7,482.86701585398,
Cross Crusade: Rainier,2012-10-14,Masters 60+,6,8,544.61217164748,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,3,15,444.11223897722,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 60+,6,15,522.4665007901,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,3,12,453.4464270948,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,2,14,443.82855941029,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 60+,3,9,458.37937035556,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,5,9,514.08982207468,
Cross Crusade: Rainier,2013-10-13,Masters 60+,9,20,523.44627819287,
Canby Cross-Word CX Challenge,2013-10-19,Master 60+,DNF,7,538.62659726951,
GPRT: Ninkrossi,2014-09-27,Masters 60+,3,10,491.04986618102,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,9,16,503.90536225262,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,9,27,472.95897577661,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,13,28,522.36667148338,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,DNF,28,706.5475439405,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,9,28,471.44220836443,
Corvallis Cross Classic,2014-11-15,Men 60+,4,11,481.42084963121,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,9,16,509.11221821118,
GPRM 2015: DDCX,2015-09-5,Masters 60+,6,11,501.37576175114,
GPRM 2015: Het Meer CX,2015-09-12,Masters 60+,5,12,463.93184699811,
Blind Date at the Dairy #1,2015-09-16,Masters 60+,2,7,479.78009963917,
GPRM 2015: Zaaldercross,2015-09-19,Masters 60+,7,11,472.16692428878,
Blind Date at the Dairy #2,2015-09-23,Masters 60+,1,7,433.64781542397,
GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,6,14,472.85815572847,
Blind Date at the Dairy #3,2015-09-30,Masters Men 60+,DNF,8,878.07044909257,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,8,14,508.11968354598,
Blind Date at the Dairy #4,2015-10-7,Masters Men 60+,2,8,471.78841851698,
Blind Date at the Dairy #5,2015-10-14,Masters Men 60+,2,9,468.13083530951,
Cross Crusade: Barton Park,2015-11-8,Masters 60+,10,16,505.83655979443,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,12,24,518.22008283308,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,5,11,517.90191124703,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,DNF,11,736.71733943295,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,9,14,554.13597115245,
Blind Date at the Dairy #3,2016-09-21,Masters Men 60+,4,9,517.34882219273,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,4,13,472.95802090688,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,4,12,496.2184140455,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,3,10,468.06395656053,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,5,21,444.83943834298,
Washougal CX,2016-10-23,Masters 60+,2,4,,
Luscher Farm Crosstoberfest,2016-10-29,Masters 60+,3,10,495.7243412314,
Peddlers at Edgefield,2016-11-5,Masters 60+,8,12,539.51672487315,
Corvallis Cross Classic,2016-11-12,Masters 60+,DNF,13,718.49985858995,
OBRA State Champs at Corn Cross,2016-11-19,Masters 60+,8,15,492.84462575167,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,12,19,575.37736401805,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,15,22,564.79988776744,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,15,20,571.70946826691,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,16,24,602.37105421519,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,11,17,585.59668357635,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,20,35,540.20597146025,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,17,23,558.29250126043,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,21,28,607.08512276272,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,17,24,596.89218031756,
Left Coast CX,2021-08-29,Masters Open 70+,1,6,508.03203480664,
Can Chaser CX,2021-09-11,Masters 70+ Open,2,6,548.40203739741,
Corn Cross,2021-09-18,Masters 70+ Open,1,6,,
Vanport CX,2021-09-25,Masters Open 70+,1,7,470.27439531433,
Heiser Farms CX,2021-10-2,Masters 70+ Open,1,6,502.20506121832,
Zaldercross,2021-10-3,Masters 70+ Open,1,6,502.20506121832,
Bridge City CX Day 2,2021-10-10,Open Masters 70-74,1,4,,
Washougal Cyclocross,2021-10-16,Masters Open 70+,1,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,2,8,510.51009251416,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 70+ Open,1,7,485.42333406532,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 70+ Open,2,5,,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 70+ Open,1,8,523.83840918108,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,2,9,535.0775783527,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 70+ Open,3,7,546.63969351396,
