Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2011-10-16,Junior 15-18,7,12,436.41379379251,
VACX State Championships,2011-11-27,JUNIOR 15-18,5,10,396.83075490069,
Rocktown Cyclocross Fest,2012-10-14,Juniors 15-18,3,5,,
Urban Cross at IX,2012-10-28,Men 34 Senior ,3,28,351.54179682398,
Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 15-18,DNF,4,,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 3/4,2,26,361.83458062775,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,1,20,322.23783705491,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,29,39,399.51556460902,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 1/2/3,2,12,270.55041093651,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,3,14,266.65842393193,
MSG CX Series #1,2014-09-27,CX Pro/1/2,5,9,319.50341379157,
MSG CX Series #2,2014-09-28,CX Pro/1/2,5,9,319.50341379157,
MSG CX Series #4,2014-10-5,CX Pro/1/2,5,6,344.07268228165,
Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,2,12,307.7059284811,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,4,19,336.649167573,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,7,26,308.67705713295,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,8,34,290.38188885914,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,9,36,309.66628305779,
Shields Lake CX 2014,2014-12-14,Men 1/2/3 18+,DNF,15,447.76896294799,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,DNF,15,447.76896294799,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,DNF,50,536.03998735841,
