Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclo Cross,2015-09-20,Men Junior 9-13 Open,4,6,650,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Junior 9-18 Open,6,7,619.42972427104,
Robidoux Roundup CX,2015-10-11,Men Junior 9-18,6,8,520.50237838159,
Joules Cross Day 2,2015-10-18,Men 9-18 Junior,10,12,555.03853690521,
SMPCX,2015-10-25,Men Juniors 9-18 Open,12,13,563.57574635242,
Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,12,16,520.56594230905,
Veterans Cycle Cross,2015-11-8,Men Junior 9-13 Open,5,6,566.231186256,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,12,17,541.67360627295,
Colavita Cup,2016-11-5,Men Junior 9-11,3,19,515.06851965749,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,2,14,488.40904526684,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,9,17,540.22186808512,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,3,12,520.56345864373,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,4,15,533.71675282638,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,17,22,662.42570801214,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 11-12 Open,4,5,,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,3,8,494.57778865944,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Junior 12-14,2,5,,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,2,9,482.95247002777,
Boxing Day Cyclocross,2017-12-26,Men Junior 12-14,3,5,,
'Cross In The NewYear,2018-01-13,Men Junior 12-14,1,3,,
Boulevard Cup Cyclocross,2018-11-4,Men Junior 12-14,1,5,,
Veteran's Cross,2018-11-10,Men Cat 5,1,3,,
Kansas City Cyclocross,2018-11-11,Men Junior 12-14 Open,1,3,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 5,3,7,505.14436619403,
Castle 'Cross,2019-09-29,Men Junior 12-14,1,6,505.14436619403,
Prologue Cross Day 1,2019-10-5,Men Junior 12-14 Open,1,5,,
Prologue Cross Day 1,2019-10-5,Men Cat 4/5,2,8,435.96074662974,
Prologue Cross Day 2,2019-10-6,Men Junior 12-14 Open,1,5,,
Prologue Cross Day 2,2019-10-6,Men Cat 4/5,2,13,444.73694564258,
Joules Cross 2019 - Day 1,2019-10-12,Men Junior 12-14,1,6,472.7466061651,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,7,18,482.10259003471,
Joules Cross 2019 - Day 2,2019-10-13,Men Junior 12-14,1,3,,
Zondag Cross,2019-10-19,Men Junior 12-14,1,8,472.7466061651,
Zondag Cross,2019-10-19,Men Cat 4/5,12,24,509.89643902679,
Radler Cross,2019-10-26,Men Junior 12-14,1,7,472.7466061651,
Radler Cross,2019-10-26,Men Cat 4/5,4,15,443.26111743617,
Boulevard Cup Cyclocross,2019-11-3,Men Junior 12-14,1,8,468.53439348953,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 5,3,14,448.92202374609,
Veterans Cyclo Cross,2019-11-10,Men Cat 5,3,11,479.46313764733,
Veterans Cyclo Cross,2019-11-10,Men Junior 12-14 Open,2,5,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,2,17,401.90760900715,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 12-14 Open,1,4,,
Fast and Furriest Cyclocross,2019-11-24,Men Junior 12-14,1,8,461.00335248273,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,4,12,436.06375642938,
Grote Prijs Shawnee,2019-12-29,Men Junior 12-14,1,4,,
Grote Prijs Shawnee,2019-12-29,Men Cat 4,5,10,465.23612317206,
GP Tank 7,2021-09-19,Men Junior 15-18 Open,1,2,,
Joules Cross 2021,2021-09-25,Men Cat 4/5,8,19,519.84057188267,
Joules Cross 2021,2021-09-26,Men Cat 4/5,6,19,475.86125364318,
Mule Skinner Twilight CX,2021-10-2,Men's Category 4/5,2,18,449.68954329792,
Boulevard Cup CX,2021-10-30,Men Cat 4/5,4,19,426.49261844889,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,4,9,488.89127196389,
360 Cup 2021,2021-11-14,Men Cat 4/5,1,20,397.88931625782,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 3,3,5,,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 3,4,5,,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,16,21,480.06923451131,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,5,10,397.28352224622,
360 Cup CX,2022-11-13,Men M Cat 3/4,4,11,378.16823602507,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,6,10,403.38135915469,
Snake Farm CX,2023-10-8,Men Cat 3,7,8,440.01881418863,
Boulevard Cup CX,2023-10-29,Men Cat 3-4,6,14,392.75692989135,
Vandoit Cup,2023-11-11,Men Cat 3,3,10,354.85599446675,
Vandoit Cup,2023-11-12,Men Cat 3,2,8,348.66772437292,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,64,68,419.20759205013,
