Race Name,Race Date,Category Name,Place,Total Racers,Points
Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 23 Men,5,8,266.56310605231,
Turkey Cross,2013-10-12,Elite 1&2 Men,8,13,269.64742177013,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,26,31,384.46999580217,
Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,12,18,405.46991919962,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,23,29,413.66956766972,
KWCX,2018-10-27,Elite Men (Men),6,7,351.24931322,
Silver Goose C2,2018-11-3,Elite Men,33,53,292.06365441245,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,27,33,340.73817260229,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,26,43,313.75392118462,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,26,36,296.22696742555,
Riverside Rumble CX,2018-11-17,Elite 1&2 Men,3,3,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,4,14,290.00001584864,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,14,23,376.05284760908,
Batty Cross,2019-09-28,ELITE 1/2 MEN,3,9,276.14813950599,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,11,27,319.66279763921,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,13,31,300.8722556127,
TOCX Provincial Championships,2019-10-27,Elite Men,7,16,318.56359920759,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,14,27,268.82499844398,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,17,33,313.72840551767,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,36,46,285.91046347647,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,17,23,241.32992208317,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,7,20,301.19539337424,
KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,8,18,303.05584421418,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,6,24,269.07117976423,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,9,21,327.09801612676,
Canadian Cyclocross Championships,2022-11-26,Elite Men,14,23,228.72615109774,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,21,30,230.71020910725,
Batty Cross,2023-10-7,Open Men (19 yrs plus),DNF,7,391.66245918865,
Baseball Cross - OCup #4,2023-11-5,Elite 1,6,9,308.36398431867,
Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),3,10,265.66947436497,
