Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,5,26,507.30437669075,
Quad Cross 2012,2012-09-9,3/4 Women,3,32,463.85288792792,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),16,38,540.50354113325,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),20,33,597.00173243582,
Cyclocross at White Park,2012-09-22,Women Open,10,25,457.45281938279,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,5,42,456.87737029284,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,22,87,484.4279962443,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,9,80,439.23988030647,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,18,23,667.16964690456,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,26,93,509.76366605785,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,14,69,446.73824633414,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),3,24,472.42327668876,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),25,39,641.29467712619,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,1,56,430.18039374054,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,1,69,386.61794459107,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,4,71,393.33731030582,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,12,17,491.35912628767,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,1,51,417.77895754266,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),21,54,506.91100587271,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),25,50,541.15660979573,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,2,49,369.82613356504,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,27,52,574.63871906204,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,18,37,487.07408335323,
New England Regional CX Championships,2012-12-16,3/4 Women,3,30,411.3882572833,
New England Regional CX Championships,2012-12-16,Elite Women 1-3,9,12,455.73051845817,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,63,78,495.42131594971,
Quad Cyclocross,2013-09-8,3/4 Women,7,26,518.79455328295,
Cyclocross at White Park,2013-09-21,Women 1/2/3,6,7,530.65714030007,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Women,14,15,502.62276921005,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,48,96,608.93669441175,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,20,86,504.58488944521,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,10,134,418.36280210305,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,21,135,472.28153873577,
Canton Cup,2013-10-26,Women 1/2/3,18,23,549.65578693172,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,3,82,387.38300113773,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,5,75,426.68595514032,
Paradise Cross Frenzy,2013-11-9,Women Open,6,16,426.74010350639,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,6,16,436.5648156264,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,14,30,436.9616169643,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,1,34,423.34029301917,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),4,53,390.83349817794,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),3,32,384.56408862837,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,1,46,366.65427083817,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,2,51,374.72375929917,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,7,37,383.78504306762,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,12,19,456.61498649327,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,79,111,503.1767765032,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,24,49,424.18705938686,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,DNF,53,623.3419613348,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,20,25,481.2932400192,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,46,62,462.05813349408,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3,3,7,443.35458747622,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,4,31,375.82106269916,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,11,34,422.37663071176,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,DNF,19,555.80895393457,
Cycle-Smart International,2014-11-1,UCI Elite Women,23,41,434.04328424235,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,29,39,512.14750229798,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,4,22,387.71086574208,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,5,15,403.70904935708,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,6,27,381.91727572121,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,4,8,437.89473456765,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,DNF,31,527.13049626939,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,26,29,511.73242065843,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,20,32,452.25374956203,
DAS Beaver Cross,2014-12-14,Women's Cat 1-3,3,8,453.10614541043,
Elm City Cross,2014-12-21,Women Pro 1/2/3,2,7,409.85058366021,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,9,102,364.87967979636,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,3,26,384.85863729198,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,6,20,413.81014960167,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,33,65,422.43687935496,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,36,57,454.67027059064,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,34,61,447.50830912799,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,32,56,451.35370746257,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,28,36,480.36312556639,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,3,22,378.62692933116,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,25,38,469.42082728321,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,20,36,454.73399671599,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,4,30,372.02752844551,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,19,38,425.055107264,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,14,33,383.12977828627,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,19,29,462.11003560508,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,25,30,512.32848024647,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,5,20,401.05146540531,
