First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Castrodale,CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,6,11,355.93571914121,
Jonathan,Castrodale,CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,2,14,315.1562451531,
Jonathan,Castrodale,CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,13,22,357.00616323338,
Jonathan,Castrodale,CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,21,23,426.59907998906,
Jonathan,Castrodale,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,5,17,307.35947200571,
Jonathan,Castrodale,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,6,22,287.32772815104,
Jonathan,Castrodale,Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,12,28,322.7171904193,
John,Osterback,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 60+,4,8,556.28345495926,
Jonathan,Castrodale,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,16,26,398.9330642521,
Pat,Kautzman,INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 60+,2,12,362.21990454341,
John,Osterback,INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 60+,8,12,478.78268571061,
Jonathan,Castrodale,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,13,21,391.35186619186,
Jonathan,Castrodale,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,11,29,312.54394736125,
Pat,Kautzman,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 60+,2,7,393.21202321693,
John,Osterback,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 60+,6,7,525.40162220273,
Alan,Petrie,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,11,11,613.50247618034,
John,Osterback,INWCXS #1  Potlatch ID,2021-10-17,Men Masters 60+,2,4,,
Jonathan,Castrodale,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,11,32,310.43750582577,
Jonathan,Castrodale,Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,10,20,329.93740433597,
Jonathan,Castrodale,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,13,39,311.54581272708,
Jonathan,Castrodale,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,184,93,524.84049909087,
Clint,Hastings,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,11,29,280.80073553319,
Jonathan,Castrodale,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,30,69,390.43006407601,
Clint,Hastings,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,5,29,264.2651349376,
Jonathan,Castrodale,MFG Woodland Park,2019-11-17,Men 50+,6,28,357.47918342633,
Clint,Hastings,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,1,12,258.74486995793,
Alan,Petrie,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,25,51,472.01736892385,
Brian,Fuller,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,10,17,481.54429610078,
Clint,Hastings,Walters' Apple Cross,2019-11-10,Wave 6,1,17,249.63268712013,
Alan,Petrie,Walters' Apple Cross,2019-11-10,Wave 5,21,42,501.47516374572,
Jonathan,Castrodale,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,9,38,351.76022399824,
Alan,Petrie,Inland Northwest CX CdA,2019-10-13,Open Wave 5,15,46,429.56041828405,
Brian,Fuller,Inland Northwest CX CdA,2019-10-13,Open Wave 1,6,10,496.50290320829,
Jonathan,Castrodale,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,5,26,335.92841883875,
Brian,Fuller,Palouse Cross,2019-10-6,Open Wave 1,7,11,494.90479971977,
Jonathan,Castrodale,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,3,27,315.22345388266,
Jonathan,Castrodale,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,4,31,324.76169321753,
Jonathan,Castrodale,WSBA Cyclocross Championships,2018-12-2,Men 50-54,10,26,337.49570305277,
Jonathan,Castrodale,Woodland Park,2018-11-18,Men 50+,4,27,334.34559149572,
Alex,Siegel,Woodland Park,2018-11-18,Cat 4 Men,59,78,568.41159557203,
Jonathan,Castrodale,Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,1,15,342.8254121144,
Jonathan,Castrodale,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,11,20,355.85212600721,
Jonathan,Castrodale,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,1,16,314.98600614516,
Jonathan,Castrodale,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,7,21,331.53240641083,
Fred,Goglia,MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,48,50,607.8849072194,
Jonathan,Castrodale,NWCX Cup #1,2018-09-8,Men 45+ Cat 3,3,16,337.42507375034,
Jonathan,Castrodale, NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,1,18,328.75844754003,
Jonathan,Castrodale, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,5,25,373.60979187272,
Jonathan,Castrodale,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,3,29,348.22269786722,
Jonathan,Castrodale,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,4,66,332.98849743217,
Jonathan,Castrodale,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,7,33,377.50276872982,
Jonathan,Castrodale,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,3,27,363.13005777125,
Brian,Fuller,Rolling Thunder,2017-10-28,Men Single Speed,12,26,392.34830433937,
Alan,Petrie,Rolling Thunder,2017-10-28,Men Masters 50+,2,13,410.84802422907,
Brian,Fuller,Rolling Thunder,2017-10-28,Men Masters 40+,18,28,497.91436134056,
Jonathan,Castrodale,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,3,16,365.03037306109,
Alan,Petrie,Cougar Cup Cross V,2017-10-7,Men  Master 50+,2,13,350.8121525354,
Brian,Fuller,Cougar Cup Cross V,2017-10-7,Men  Master 40+,5,8,415.41805351146,
Brian,Fuller,CrosstoberFest  VI,2017-10-1,Men Master 40+ OPEN,13,17,445.87908098923,
Alan,Petrie,CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,1,12,344.5442094363,
Jonathan,Castrodale,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,6,30,383.51833426945,
Alan,Petrie,CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,1,13,344.5442094363,
Pat,Kautzman,CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,5,13,417.23908774089,
Brian,Fuller,CrosstoberFest  VI,2017-09-30,Men Masters 40+ Cat 1/2/3/4,11,18,417.96920889555,
Clint,Hastings,CrosstoberFest  VI,2017-09-30,Men Cat 3,1,9,357.88863612252,
Jonathan,Castrodale,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,18,62,426.95548859141,
Jonathan,Castrodale,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,5,38,368.4246894794,
Jonathan,Castrodale,Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 45+,1,6,354.07359703829,
Jonathan,Castrodale,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,10,53,388.44089606405,
Jonathan,Castrodale,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,2,36,354.03529237174,
Clint,Hastings,Rolling Thunder,2016-10-22,Cat 4 Men,1,38,428.88013927738,
Alan,Petrie,Rolling Thunder,2016-10-22,Master Men 50+,1,17,338.60328231155,
Steve,Patton,Rolling Thunder,2016-10-22,Master Men 50+,10,17,439.39622548131,
Alan,Petrie,Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,1,12,355.23895842796,
Steve,Patton,Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,3,12,403.74934320191,
Alan,Petrie,CrosstoberFest  V,2016-10-2,Men  M 50+,1,13,354.92618969122,
Alan,Petrie,CrosstoberFest  V,2016-10-1,Men  M 50+,1,17,334.86904086973,
Jonathan,Castrodale,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,8,40,407.48639019217,
Alan,Petrie,Wild West Finals in CD'A Day 2,2015-11-8,Men 50  M 50+,1,11,350.8707050196,
Jonathan,Castrodale,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,2,20,421.32171793138,
Alan,Petrie,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 50+,7,8,400.1064088136,
Jonathan,Castrodale,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,3,54,333.20490809847,
Alan,Petrie,Rolling Thunder Day 2,2015-10-25,Men Masters 50+,1,11,359.71189749576,
Jonathan,Castrodale,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,4,48,338.2853782302,
Alan,Petrie,Rolling Thunder Day 1,2015-10-24,Men Masters 50+,2,16,343.19413340748,
Jonathan,Castrodale,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,3,62,338.83964675598,
Alan,Petrie,CrosstoberFest 4 Saturday,2015-10-3,Men 50+,1,11,360.52199351051,
Jonathan,Castrodale,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,3,55,352.55166191464,
Jonathan,Castrodale,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,2,32,348.34401788841,
Jonathan,Castrodale,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,26,57,471.11250732809,
Jonathan,Castrodale,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,11,64,395.77408726718,
Jonathan,Castrodale,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,2,42,362.4348354561,
Jonathan,Castrodale,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,10,48,382.23513867573,
Jonathan,Castrodale,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,6,32,379.9987664498,
David,Mcbride,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,12,14,540.99900447927,
Jonathan,Castrodale,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,4,40,362.16593554564,
Jonathan,Castrodale,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,12,60,391.12708727123,
David,Mcbride,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,47,60,536.64534014903,
David,Mcbride,Het Meer,2014-09-6,Masters 35+ b,52,61,528.84676992304,
David,Mcbride,DDCX 1,2014-08-30,Masters 35+ b,61,63,548.13719928922,
Jonathan,Castrodale,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,2,32,384.32936683982,
Jonathan,Castrodale,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,3,85,354.38297787849,
David,Mcbride,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,27,85,471.61478132365,
Jonathan,Castrodale,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,13,48,451.28892451217,
David,Mcbride,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,43,69,598.29539157754,
Jonathan,Castrodale,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,60,69,697.39755725935,
Jonathan,Castrodale,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,1,70,346.2489585524,
Jonathan,Castrodale,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,1,60,355.4365530224,
David,Mcbride,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,40,60,622.75237502985,
Jonathan,Castrodale,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,2,72,381.7895742769,
David,Mcbride,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,72,72,708.4175499633,
David,Mcbride,StarCrossed CX,2013-09-14,Men Cat 3 40+,65,83,491.33719689023,
Jonathan,Castrodale,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,8,81,442.47718892675,
Jonathan,Castrodale,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,2,73,427.06556493509,
David,Mcbride,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,47,73,576.53761134453,
