Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,1,26,441.95158345314,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,23,63,497.6195797928,
Blind Date at the Dairy #5,2014-10-8,Men C,16,33,523.8005976263,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,40,82,522.40229731318,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,22,78,477.11182496154,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,5,22,465.40276955184,
Cross Crusade: Heron Lakes,2014-10-19,Category C,12,97,432.72601141558,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,14,37,490.70718036859,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,38,63,542.66018926539,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,17,67,457.80463364374,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,9,33,454.21874424991,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,72,135,559.9857327963,
Cross Crusade: PIR Infield,2014-11-9,Category C,17,88,445.00305455829,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,1,119,402.82829433894,
Cross Crusade: Barton Park,2014-11-16,Category C,3,61,424.16316365669,
Winter CX,2014-11-30,Men Category C,2,14,407.97220815373,
Winter CX,2014-11-30,Masters Men C 35+,2,34,465.82986457081,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,DNF,34,549.17850475651,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,28,32,518.52296260612,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,13,56,393.46255724227,
GPRM 2015: Zaaldercross,2015-09-19,Category B,22,27,505.84147870874,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,23,31,515.76419936974,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,30,43,517.428195392,
GPRM 2015: Heiser Farm,2015-10-3,Category B,12,24,436.30335144924,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,19,122,387.03354597414,
Cross Crusade: Alpenrose,2015-10-10,Category B,62,77,508.32819113357,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,55,96,487.2834549101,
Cross Crusade: Alpenrose,2015-10-11,Category B,38,66,455.49145944076,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,54,109,468.54059036298,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,DNF,104,563.00828636743,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,39,55,500.54490518126,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,24,81,405.73930045844,
Cross Crusade: Barton Park,2015-11-8,Category B,16,44,416.67571214197,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,25,40,502.52300799115,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,20,81,456.81991581628,
