Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,65,78,661.96454543663,
Palmer Cyclocross Race,2008-11-30,Cat 4,DNF,36,739.82302101859,
Quadcross,2009-09-13,Men 3/4 35+,35,43,543.19226641213,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,43,94,536.63871051165,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,27,61,546.30428043733,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,24,51,540,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,30,48,598.4555933953,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,68,105,585.2967320248,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,47,90,543.43306790988,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,40,87,523.95734958131,
Quad Cross,2010-09-12,Men Cat 4,69,85,610.15545837821,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,37,77,505.04695849878,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,53,114,540,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,45,96,564.9688423605,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,19,87,453.77252138685,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,16,32,525.57593494362,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,49,132,496.35782302751,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,26,98,455.68575964108,
New England Championships,2010-12-18,4 Men                                             ,13,36,474.8154519709,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,40,91,519.12461776308,
Cycle-Smart International Day 2,2011-11-6,Men 4,41,134,469.10158808031,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,15,94,419.86101943559,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,17,77,464.71690501707,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),17,93,430.9489864595,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,12,84,407.55926924505,
Cycle-Smart International Day 2,2012-11-4,Men 4,22,132,428.37723903496,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,9,95,396.90011998656,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,8,45,421.51843421684,
Canton Cup,2013-10-26,Masters 35+ 4/5,20,75,466.84923487491,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,67,143,523.35372458865,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,23,91,451.77823172146,
Scrub Zone Nationals,2015-01-11,Men's B,14,40,445.79784684002,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,84,110,482.76673860234,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,54,100,454.50910253808,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,41,139,467.11697647067,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,44,81,449.60718541414,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),34,43,479.1935820827,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,71,116,450.20853277388,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,52,94,425.59465712177,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,54,81,462.97219243498,
NECX BAR Finals,2016-11-27,Men 4/5 35+,8,53,390.5133470441,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,24,74,472.74602497006,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,36,115,468.40114308232,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,64,82,459.1882236523,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,38,63,450.71951050587,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,6,40,384.99769779645,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,34,41,486.25994263628,
