Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,430.82724197048,402.27857094062,
Beginner Men,2,159192,Benjamin,Mergen,Team Planet X USA p/b Xiologix,,,491.92692788772,413.75535669557,
Beginner Men,3,144692,Eric,Steimer,Team 10 Barrel,,,445.83542199417,425.23214245052,
Beginner Men,4,158905,Bill,Messer,,,,482.044371085,436.70892820546,
Beginner Men,5,143697,Michael,Brandwein,Team Velo Cult,,,545.98758535955,448.18571396041,
Beginner Men,6,153146,Alexander,Goldman,,,,496.95550599418,459.66249971536,
Beginner Men,7,158845,Mark,Westerfield,Dialed Cycling Team,,,491.9211761773,471.13928547031,
Beginner Men,8,161038,Joshua,Dinwiddie,,,,529.13718283494,482.61607122526,
Beginner Men,9,161039,Adam,Vanarsdall,,,588769,570.36045484528,494.09285698021,
Beginner Men,10,4247,Christopher,Woods,,,,510.26214858143,505.56964273515,
Beginner Men,11,153099,Jacob,Horn,,,,514.3886506049,517.0464284901,
Beginner Men,12,159938,Kristopher,Hauck,,,,547.36363636364,528.52321424505,
Beginner Men,13,159194,Max,Erdenbender,,,,532.23246745296,540,
Beginner Men,14,124558,Cole,Hagedorn,PDX Devo Junior Cycling,,,518.55785004134,551.47678575495,
Beginner Men,15,150936,John,Tims,,,,605.5142268999,562.9535715099,
Beginner Men,16,91252,Justin,Brown,,,399667,572.58936375828,574.43035726485,
Beginner Men,17,113758,Carlos,Moreno,,,,573.71288690948,585.90714301979,
Beginner Men,18,163351,Zach,Sunitsch,,,,540,597.38392877474,
Beginner Men,19,109968,Reyaz,Rohani,,,,568.53093043306,608.86071452969,
Beginner Men,20,159198,Neil,Jernstrom,,,,585.49439047164,620.33750028464,
Beginner Men,21,161109,Will,Christenson,,,,587.97927745772,631.81428603959,
Beginner Men,22,161041,Duane,Hastings,Team 10 Barrel,,,631.73167937965,643.29107179454,
Beginner Men,23,163352,Ollie,Schell,,,,540,654.76785754948,
Beginner Men,24,163353,Samuel,Negasi,,,,540,666.24464330443,
Beginner Men,DNF,161040,Brian,Bogle,Dialed Cycling Team,,,646.2916364045,689.19821481433,
Beginner Men,DNF,161110,Grant,Gilmore,,,,611.96891618658,689.19821481433,
Beginner Women,1,143707,Christine,Weber,,,,555.07003180953,471.75060077282,
Beginner Women,2,159927,Anja,Taylor,,,,552.41634027616,485.86588024624,
Beginner Women,3,159208,Mollie,Futterman,BeerMongers Cycle Club,,,559.3165176282,499.98115971966,
Beginner Women,4,159211,Rachel,Gitajn,,,,529.19378274808,514.09643919308,
Beginner Women,5,128142,Andrea,Fisk-beardsley,,,,557.51574828898,528.2117186665,
Beginner Women,6,143683,Erin,Mensing,,,,577.30137970297,542.32699813992,
Beginner Women,7,158891,Glori,Campbell,Team AF,,,563.81373447056,556.44227761334,
Beginner Women,8,159210,Gina,Arcouette,,,,543.3639993321,570.55755708676,
Beginner Women,9,159213,Tina,Summers,Team Coastal,,,589.44272215608,584.67283656018,
Beginner Women,10,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,636.04176654401,598.7881160336,
Beginner Women,11,143620,Shellie,Cowling,Team Coastal,,,628.17599137735,612.90339550702,
Beginner Women,12,143711,Jennifer,Justus,Sorella Forte p/b St Honor̩ Bakery,,,644.9941814274,627.01867498044,
Beginner Women,13,159216,Valerie,Arkell,,,,625.71428571429,641.13395445386,
Beginner Women,14,147345,Sara,Davidson,Grouptrail Cycling,,,673.96544282355,655.24923392728,
Junior Men,1,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,430.03364679925,428.72017716046,
Junior Men,2,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,430.82724197048,446.41933417063,
Junior Men,3,159926,Jesse,Hauck,,,,568.20636843181,464.1184911808,
Junior Men,4,143664,Chance,Brown,Trusty Switchblade,,537030,609.46966895939,481.81764819097,
Junior Men,5,144771,Gavin,Newman,Sage Titanium,,569928,628.60693811489,499.51680520114,
Junior Men,6,161557,Koen,Smelser,,,,370,517.21596221131,
Junior Men,7,163349,Amos,Hauck,,,,370,534.91511922148,
Junior Men,8,159998,Hunter,Westerfield,,,587014,682.36156543718,552.61427623165,
Junior Men 10-12,1,159926,Jesse,Hauck,,,,,,
Junior Men 10-12,2,143664,Chance,Brown,Trusty Switchblade,,537030,,,
Junior Men 10-12,3,159998,Hunter,Westerfield,,,587014,,,
Junior Men 13-14,1,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,,,
Junior Men 13-14,2,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,,,
Junior Men 9,1,144771,Gavin,Newman,Sage Titanium,,569928,,,
Junior Men 9,2,161557,Koen,Smelser,,,,,,
Junior Men 9,3,163349,Amos,Hauck,,,,,,
Junior Women,1,161543,Summer,Westerfield,Portland,,587012,,,
Junior Women 10-12,1,161543,Summer,Westerfield,,09:26.2,587012,,,
Masters Men 1/2,1,14675,Ira,Ryan,Breadwinner Cycles,,418552,339.47020028862,300.88147437066,
Masters Men 1/2,2,9479,Brian,Anthony,ANTHM Collective,,302378,324.06873319995,313.55481428071,
Masters Men 1/2,3,4173,Scott,Bradway,bicycleattorney.com,,284327,354.41446117603,326.22815419077,
Masters Men 1/2,4,11789,Robert,Carver,Olympia Cycling Team,,,376.92151383099,338.90149410082,
Masters Men 1/2,5,110055,Matt,Jamison,Grouptrail Cycling,,,368.0499539612,351.57483401088,
Masters Men 1/2,6,28010,Eric,Lanners,,,,380.90457944244,364.24817392093,
Masters Men 1/2,7,28248,Dave,Davis,Olympia Cycling Team,,303120,400,376.92151383099,
Masters Men 1/2,8,143530,Derek,Bowers,,,,368.55642065067,389.59485374104,
Masters Men 1/2,9,21908,Dan,Porter,Cyclepath Racing,,,405.94461529179,402.2681936511,
Masters Men 1/2,10,7529,Shane,Fletcher,Grixsen Brewing p/b West End Bikes,,,363.06135441353,414.94153356115,
Masters Men 1/2,11,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,466.82415381726,427.61487347121,
Masters Men 1/2,12,44973,Michael,Girard,Evolution Racing Team/River City Bicycles,,,425.65178886781,440.28821338126,
Masters Men 1/2,13,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,430.50818992292,452.96155329132,
Masters Men 1/2,DNF,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,,,387.81727232268,478.30823311143,
Masters Men 3/4,1,26128,Max,Miller,,,281440,436.01476409301,374.71535110508,
Masters Men 3/4,2,73285,Eric,Hagstette,Team 10 Barrel,,,428.31487853263,382.76018504948,
Masters Men 3/4,3,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,459.22178891689,390.80501899388,
Masters Men 3/4,4,7567,Dylan,Vanweelden,,,95267,454.5118873291,398.84985293829,
Masters Men 3/4,5,19297,Ken,Hahn,Stumptown Cycling Club,,,431.99811718404,406.89468688269,
Masters Men 3/4,6,28827,Jerry,Inscoe,HiFi Sound Cycling Components,,329120,500.23623651265,414.93952082709,
Masters Men 3/4,7,51475,Abram,Hernandez,BeerMongers Cycle Club,,,492.43059601239,422.9843547715,
Masters Men 3/4,8,94495,Joel,Sherman,,,,476.96228505778,431.0291887159,
Masters Men 3/4,9,92750,Mike,Wenrick,HiFi Sound Cycling Components,,,498.40729567939,439.0740226603,
Masters Men 3/4,10,145953,Garrett,Tyburski,,,,549.13981337094,447.11885660471,
Masters Men 3/4,11,46764,Jeremy,Zane,,,,477.04906979459,455.16369054911,
Masters Men 3/4,12,123494,Erik,Offner,Team Planet X USA p/b Xiologix,,,472.32403272609,463.20852449351,
Masters Men 3/4,13,89202,Martin,Joyce,,,392143,543.86894720883,471.25335843792,
Masters Men 3/4,14,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,498.79793465815,479.29819238232,
Masters Men 3/4,15,123305,Josh,Kneedler,Cyclepath Racing,,,528.52942951261,487.34302632672,
Masters Men 3/4,16,9736,Dave,Torrance,,,,482.42449262806,495.38786027113,
Masters Men 3/4,17,17803,Todd,Lewis,,,21117,540,503.43269421553,
Masters Men 3/4,18,22433,Michael,Clark,Stumptown Cycling Club,,7039,479.64342167911,511.47752815993,
Masters Men 3/4,19,126206,Fred,Smelser,,,,506.62915191842,519.52236210434,
Masters Men 3/4,20,14255,Tony,Pitone,,,,545.04955607437,527.56719604874,
Masters Men 3/4,21,143582,Eric,Marshack,Team Velo Cult,,,418.47274730796,535.61202999315,
Masters Men 3/4,22,103887,Chris,Friedrich,Team Coastal,,,499.40199260282,543.65686393755,
Masters Men 3/4,23,56176,Mike,Lurie,bicycleattorney.com,,,554.29010275077,551.70169788195,
Masters Men 3/4,24,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,514.42030816702,559.74653182636,
Masters Men 3/4,25,124521,Brad,Alderman,Team Planet X USA p/b Xiologix,,545734,541.37571224583,567.79136577076,
Masters Men 3/4,26,57708,Sam,Haffner,Metropolis Cycle Repair,,,520.08680362281,575.83619971516,
Masters Men 3/4,27,73288,Brian,Carrico,The Spokesmen,,,609.27294355311,583.88103365957,
Masters Men 3/4,28,9513,Nathan,Roll,Metropolis Cycle Repair,,,559.25463686003,591.92586760397,
Masters Men 3/4,29,103554,Brian,Dessinger,,,,583.88611444093,599.97070154837,
Masters Men 3/4,30,45974,Ethan,Fuld,,,,543.62086214683,608.01553549278,
Masters Men 3/4,31,61852,Joseph,French,Swift Racing p/b 21st Ave. Bicycles,,492492,561.58831084424,616.06036943718,
Masters Men 3/4,32,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,619.50298751405,624.10520338158,
Masters Men 3/4,DNF,27785,Nolan,Restivo,,,545778,437.16454719549,640.19487127039,
Masters Men 3/4,DNF,9051,Sean,Denney,bicycleattorney.com,,,563.34204970971,640.19487127039,
Masters Men 50+,1,21907,Mike,Bene,Tuite Bicycle Repair,,,384.53583859424,329.83602832908,
Masters Men 50+,2,3441,William,Alcorn,BikeFlights.com,,1314,335.56053260627,349.16908303474,
Masters Men 50+,3,67190,Steven,Thorne,BikeFlights.com,,545389,404.8477727349,368.5021377404,
Masters Men 50+,4,17805,John,Foulston,Team Velo Cult,,,391.31509164593,387.83519244605,
Masters Men 50+,5,4185,Greg,Talbert,,,568516,388.27622856836,407.16824715171,
Masters Men 50+,6,29831,Rick,Boston,Cyclepath Racing,,,463.81666846157,426.50130185736,
Masters Men 50+,7,17739,Mike,Mercer,Grouptrail Cycling,,,448.15483097983,445.83435656302,
Masters Men 50+,8,17735,Tony,Wolff,Stumptown Cycling Club,,,533.07411536641,465.16741126868,
Masters Men 50+,9,7549,Trig,Rogers,bicycleattorney.com,,545213,484.73590448944,484.50046597433,
Masters Men 50+,10,21095,Richard,Desmond,,,,576.22046034255,503.83352067999,
Men 1/2,1,64913,Josh,Kelley,Breadwinner Cycles,,248579,282.8947074703,256.60516075639,
Men 1/2,2,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,276.02260979174,272.87941980967,
Men 1/2,3,12562,Mitchell,Trux,PDX TI,,153684,296.43321859258,289.15367886295,
Men 1/2,4,67872,Kyle,Berg,Sage Titanium,,389087,319.60748710526,305.42793791623,
Men 1/2,5,64886,Cole,Lalomia,Team Wooly Mammoth,,,336.80194663609,321.70219696952,
Men 1/2,6,5032,Colin,Rowan,Team Wooly Mammoth,,94079,359.44853339594,337.9764560228,
Men 1/2,7,148146,Alexander,Banks-watson,bicycleattorney.com,,,321.70219696952,354.25071507608,
Men 1/2,8,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,355.82553003241,370.52497412937,
Men 1/2,9,20917,Zach,Rotstein,,,,443.71171269172,386.79923318265,
Men 1/2,DNF,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,330.80223661966,419.34775128921,
Men 1/2,DNF,123942,Xander,Viray,,,422918,447.38031454467,419.34775128921,
Men 3/4,1,100787,Sean,Macminn,,,486803,304.74922630153,304.74922630153,
Men 3/4,2,143573,Jeffrey,Baratta ii,Byzick + Company Cycling,,,390.66312870295,314.72586639789,
Men 3/4,3,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,340.47189636658,320.82239003469,
Men 3/4,4,92600,Chris,Schomaker,Olympia Cycling Team,,399494,360.08497226556,326.91891367149,
Men 3/4,5,123657,Josh,Hulst,Tuite Bicycle Repair,,511644,388.72316464228,333.01543730829,
Men 3/4,6,81904,Jakob,Wilson,Omaha Velo,,378516,361.17788021514,339.11196094509,
Men 3/4,7,69535,Eric,Hoffman,,,341554,388.2393030714,345.20848458189,
Men 3/4,8,207642,Adam,Moore,Grouptrail Cycling,,,402.0183642396,351.30500821869,
Men 3/4,9,102595,Brad,Davidson,Grouptrail Cycling,,,366.31646468287,357.40153185549,
Men 3/4,10,82856,Daniel,Pasley,Poler,,,390.44034318536,363.49805549229,
Men 3/4,11,123936,Ty,Goldsby,,,,425.33747029092,369.59457912909,
Men 3/4,12,143686,Drew,Thomas,,,,414.38055722505,375.69110276589,
Men 3/4,13,158833,Ben,Pederson,,,589173,436.56938512815,381.78762640269,
Men 3/4,14,89475,Yusuke,Yamagishi,,,,445.41165695716,387.88415003949,
Men 3/4,15,159186,Brian,Hanley,BeerMongers Cycle Club,,,480.69871288577,393.98067367629,
Men 3/4,16,125067,Quinn,Rohlf,,,,470.22678476215,400.07719731309,
Men 3/4,17,125865,Dylan,Wiggins,,,,441.39405397605,406.17372094989,
Men 3/4,18,58297,Alan,Barton,Olympia Cycling Team,,323448,423.58911342966,412.27024458669,
Men 3/4,19,163350,Hayato,Yamashita,,,,400,418.36676822349,
Men 3/4,20,144840,Kieran,Harden,,,22,390.25919369328,424.46329186029,
Men 3/4,21,70890,Andrew,Perry,,,497207,386.63117357769,430.55981549709,
Men 3/4,22,148147,Bertrand,Morin,,,,437.6702934101,436.65633913389,
Men 3/4,23,92749,Greg,Van amerongen,Guinness Cycling Team,,,450.02717998215,442.75286277069,
Men 3/4,24,90919,Elijah,Smith,,,,451.66764161622,448.84938640749,
Men 3/4,25,161036,Stephen,Plomer,,,,570.36699576251,454.94591004429,
Men 3/4,26,130394,Carl,Aldrich,BeerMongers Cycle Club,,,416.68164325435,461.04243368109,
Men 3/4,27,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,430.03364679925,467.13895731789,
Men 3/4,28,111070,Gavin,Rear,,,,506.15012374418,473.23548095469,
Men 3/4,29,144805,Neil,Mclain,HiFi Sound Cycling Components,,,471.79869419908,479.33200459149,
Men 3/4,30,118971,Ivan,Duka,Olympia Cycling Team,,433436,400,485.42852822829,
Men 3/4,31,97364,Aaron,Mcpike,Metropolis Cycle Repair,,,458.34416620101,491.52505186509,
Men 3/4,32,45796,Mark,Gyulafia,River City Bicycles,,,480.81388600693,497.62157550189,
Men 3/4,33,125073,Halsey,Mcgowan,,,,510.56623547836,503.71809913869,
Men 3/4,34,159933,Jared,Gruter,Metropolis Cycle Repair,,,520.02733723506,509.81462277549,
Men 3/4,35,147350,Gabriel,Trainer,Glady-ators p/b Gladys Bikes ,,,507.25186051106,515.91114641229,
Men 3/4,36,100493,Chase,Daniels,,,,400,522.00767004909,
Men 3/4,37,153084,Austin,Tyburski,,,,530.63078890203,528.10419368589,
Men 3/4,38,100671,Kellen,Rear,Showers Pass Racing Team,,,400,534.20071732269,
Men 3/4,DNF,143601,Ryan,Butler,Team Coastal,,570156,494.93551147554,546.39376459629,
Singlespeed Men,1,82809,Lucas,Strain,,,548136,298.4714114298,255.45631003705,
Singlespeed Men,2,123948,Kyle,Mensing,,,498908,292.74701333459,266.27188332348,
Singlespeed Men,3,9806,Steven,Beardsley,Point S Racing,,225787,306.94122988471,277.08745660991,
Singlespeed Men,4,110739,Michael,Saviers,Team Oregon presented by Laurelwood Brewing,,431873,296.19786469862,287.90302989634,
Singlespeed Men,5,15784,Jason,Britton,Ruckus Test Team,,,352.81509551964,298.71860318277,
Singlespeed Men,6,49816,Ryan,Barrett,Poler,,2708,349.73610355245,309.5341764692,
Singlespeed Men,7,16717,Trevor,Spahr,Stages Cycling,,,371.50469120099,320.34974975563,
Singlespeed Men,8,17694,Peter,Rubijuno,Poler,,,348.49476408482,331.16532304206,
Singlespeed Men,9,159203,Hedlund,Anders,,,,351.87562026522,341.98089632848,
Singlespeed Men,10,9186,Gene,Faes,,,,374.3153993826,352.79646961491,
Singlespeed Men,11,80739,Justin,Brauner,BeerMongers Cycle Club,,25,405.53619137661,363.61204290134,
Singlespeed Men,12,125039,Keith,Mcintire,BeerMongers Cycle Club,,,376.91320028423,374.42761618777,
Singlespeed Men,13,66437,Billy,Holcomb,Trusty Switchblade,,457921,446.02299279728,385.2431894742,
Singlespeed Men,14,81611,Gabriel,Cabatic,Trusty Switchblade,,,428.69235493933,396.05876276063,
Singlespeed Men,15,109960,Derek,Ehlers,Metropolis Cycle Repair,,,410.85469557785,406.87433604706,
Singlespeed Men,16,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,401.81633660545,417.68990933349,
Singlespeed Men,17,159188,Geoff,Sosebee,,,,432.6191190154,428.50548261992,
Singlespeed Men,18,7697,Eric,Stolberg,ANTHM Collective,,,423.40604076792,439.32105590634,
Singlespeed Men,19,143700,Austin,Loper,Team Coastal,,,516.23837474588,450.13662919277,
Singlespeed Men,20,12212,Andrew,Slater,BeerMongers Cycle Club,,190716,461.15744165843,460.9522024792,
Singlespeed Men,21,110206,James,Green,,,,470.81670367306,471.76777576563,
Singlespeed Men,22,6439,Greg,Johnson,Poler,,211378,503.79316621428,482.58334905206,
Singlespeed Men,23,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,,,464.01883373506,493.39892233849,
Singlespeed Men,24,128831,Leopold,Jung,Team Coastal,,,475.32328767107,504.21449562492,
Singlespeed Men,25,9388,Damon,Dimick,,,,462.55348263183,515.03006891135,
Singlespeed Men,26,64873,Bradley,Parker,Metropolis Cycle Repair,,,502.49726838734,525.84564219777,
Singlespeed Men,27,23429,Charles,Barrett,Cyclepath Racing,,569333,495.89357687628,536.6612154842,
Singlespeed Men,28,97413,Eddie,Barksdale,Metropolis Cycle Repair,,,511.18220921162,547.47678877063,
Singlespeed Men,29,46733,Erinne,Goodell,Team Slow,,,466.19271479796,558.29236205706,
Singlespeed Men,30,45070,Aaron,Even,Cyclepath Racing,,,550.12753976906,569.10793534349,
Singlespeed Men,31,54201,Bjorn,Clouten,Stumptown Cycling Club,,,512.41922484882,579.92350862992,
Singlespeed Men,32,9963,Suzy,Renn,Team Slow,,,537.05663489782,590.73908191635,
Singlespeed Men,33,159190,Chris,Lind,Cyclepath Racing,,,487.26535410494,601.55465520278,
Singlespeed Men,34,159204,Dustin,Pallanez,,,,541.59211226889,612.37022848921,
Singlespeed Men,DNF,20604,Daniel,Penner,,,,483.37783017023,634.00137506206,
Singlespeed Women,1,64581,Ivy,Audrain,Poler,,287816,389.79262157218,358.53268770038,
Singlespeed Women,2,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,409.95860034971,384.13870139311,
Singlespeed Women,3,10776,Abra,Mcnair,,,,446.51839049136,409.74471508585,
Singlespeed Women,4,47270,Jade,Koide,Metropolis Cycle Repair,,590642,418.71209652502,435.35072877858,
Singlespeed Women,5,46516,Anna,Christiansen,,,,436.73878912662,460.95674247131,
Singlespeed Women,6,106328,Ashley,Lance,BeerMongers Cycle Club,,,486.56275616404,486.56275616404,
Singlespeed Women,7,84848,Allison,Quick,BeerMongers Cycle Club,,,578.28139847765,512.16876985678,
Singlespeed Women,8,80237,Jo,Fidler,Metropolis Cycle Repair,,,581.50763921353,537.77478354951,
Singlespeed Women,9,9963,Suzy,Renn,Team Slow,,,537.05663489782,563.38079724224,
Singlespeed Women,10,31885,Hazel,Gross,Team AF,,,574.64749908074,588.98681093497,
Singlespeed Women,11,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,648.24290107617,614.59282462771,
Women 1/2,1,67059,Laura,Parsons,,,298947,395.56684754071,360.11983329707,
Women 1/2,2,73294,Julie,Baird,,,493066,449.42467017935,381.33440959725,
Women 1/2,3,45870,Abby,Watson,Breadwinner Cycles,,303068,426.01965862255,402.54898589743,
Women 1/2,4,133969,Makena,Gove,Sweetpea Ladies Auxiliary,,440914,540.2746992673,423.7635621976,
Women 1/2,5,81395,Angharad,Porteous,bicycleattorney.com,,,389.39182286965,444.97813849778,
Women 1/2,6,45042,Jenn,Levo,,,,485.48550184281,466.19271479796,
Women 1/2,7,125031,Taylor,Snider,Team Coastal,,589219,480.42492719619,487.40729109813,
Women 1/2,8,46733,Erinne,Goodell,Team Slow,,,466.19271479796,508.62186739831,
Women 1/2,9,10923,Sierra,Domaille,Team Lazy Tarantulas,,570147,495.46071633364,529.83644369849,
Women 1/2,10,19961,Susan,Grandjean,,,,444.44847560075,551.05101999866,
Women 1/2,11,33982,Heather,Vanvalkenburg,Cyclepath Racing,,,578.01472487497,572.26559629884,
Women 1/2,DNF,67606,Jennifer,Haliewicz,Metropolis Cycle Repair,,,521.15091355476,614.69474889919,
Women 3/4,1,143634,Holly,Baird,,,,510.44500171208,428.53089705222,
Women 3/4,2,158921,Kimberly,Kathrein,Dialed Cycling Team,,,505.93926080611,443.62633246389,
Women 3/4,3,143564,Nikki,Beckwith,Team Oregon presented by Laurelwood Brewing,,,516.86323411258,458.72176787557,
Women 3/4,4,159205,Jacqueline,Mautner,,,623478,496.07772707788,473.81720328724,
Women 3/4,5,144801,Kate,Drennan,BeerMongers Cycle Club,,,481.5815952558,488.91263869892,
Women 3/4,6,110051,Autumn,Shreve,Team Oregon presented by Laurelwood Brewing,,,534.19894493394,504.00807411059,
Women 3/4,7,134459,Carley,Leins,Point S Racing,,488966,506.07812416674,519.10350952227,
Women 3/4,8,133986,Epiphany,Couch,Olympia Cycling Team,,,575.65208707764,534.19894493394,
Women 3/4,9,143710,Molly,Quan,,,,565.80244504266,549.29438034562,
Women 3/4,10,143704,Carrie,Hutchison,Cyclepath Racing,,,556.96156373017,564.38981575729,
Women 3/4,11,84437,Jody,Rose,Metropolis Cycle Repair,,,654.35085905512,579.48525116897,
Women 3/4,12,159209,Caroline,Livett,BeerMongers Cycle Club,,,522.60598841737,594.58068658064,
Women 3/4,13,126213,Rachel,Cameron,Trusty Switchblade,,,643.90175693894,609.67612199232,
Women 3/4,14,79930,Jordan,Faulds,Team AF,,366576,622.37434748943,624.77155740399,
Women 3/4,15,8669,Sherry,Schwenderlauf,Trusty Switchblade,,457913,643.06519906482,639.86699281567,
