Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill CX,2015-10-18,Beginner Men,75,100,629.0483552263,
DCCX Day 2,2015-10-25,Beginner Men,86,120,616.65814012224,
Ed Sander Memorial CX,2015-11-1,Beginner Men,52,70,632.37303476356,
Tacchino CX,2015-11-8,Beginner Men,70,100,621.18011421593,
Rockburn Cross,2015-11-15,Men Cat 4/5,77,91,670.50610095766,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,25,43,484.14322500553,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,29,45,538.13247660454,
US National Championships Day 4,2016-01-8,Men Singlespeed,120,133,558.73013658022,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,70,117,564.70368699238,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,50,87,557.96104671421,
DCCX Day 1,2016-10-22,Men Single Speed Open,22,43,438.15908727471,
DCCX Day 2,2016-10-23,Men Single Speed Open,20,57,396.76440308314,
Rockburn Cross,2016-11-13,Singlespeed Open,15,25,471.25475175909,
Rockburn Cross,2017-11-12,Men Open Singlespeed,29,39,477.34807311987,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,6,28,452.41454781587,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,6,8,493.68568362942,
BikenetiCX,2017-12-10,Men Open Singlespeed,21,34,492.64201878591,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,19,22,487.87679296031,
DCCX Day 1,2018-10-20,Men Singlespeed Open,29,42,463.7828789987,
Rockburn Cross,2018-11-11,Men Open Singlespeed,20,26,483.05518792139,
BikenetiCX,2018-11-18,Men Open Singlespeed,31,43,538.83581182743,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Singlespeed,4,6,,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,8,9,514.14167709166,
