Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men 35+,52,57,644.19656311999,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,10,74,455.27103626709,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,1,51,389.88063050329,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,13,62,422.31179215688,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,2,48,379.18023322408,
Woolley Cross,2011-10-22,Master Men B 40+,8,16,426.39567659542,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,4,44,373.76216929944,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,12,60,418.81940199839,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,2,50,430.72414219229,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,28,48,473.66468998134,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,3,55,370.25466087879,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,1,21,398.41632114523,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,3,52,392.793661033,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,7,44,362.69481443321,
SCX #7: Monroe,2012-11-25,Master Men4 45+,2,46,382.23993686626,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,7,18,398.80496139633,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,6,20,375.46989793943,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,2,60,346.71767099897,
StarCrossed CX,2013-09-14,Men Cat 3 40+,6,83,350.17896365413,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,DNF,61,712.75684205022,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,3,52,350.50424661245,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,3,40,357.12803776962,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,8,44,364.61523178592,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,9,34,385.11218329489,
Pumpkin CX,2013-10-27,Intermediate Men,32,68,432.27864688492,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,10,21,436.24701044032,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,10,19,420,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,12,30,363.63827248311,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,16,36,438.23246316752,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,2,19,358.32489954948,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),DNF,46,519.81547278962,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),51,51,467.48454232255,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,39,57,530.3317513394,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),58,69,489.87202353514,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),DNF,52,521.15989009992,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,35,63,506.0669358711,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),19,28,478.95980663973,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),10,10,444.74124587104,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,5,24,431.53898857419,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,8,27,429.6844940642,
DEVO Donkey Cross,2017-09-16,Master B (Men),36,40,502.33333333333,
Vanier,2017-09-30,Master B (Men),45,56,481.55555555556,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),30,31,547.2,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,16,34,534.9375,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,6,29,455.33146702472,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,18,23,508.47597107579,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 55+,6,9,477.54394008268,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 55+,6,6,451.59560451762,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,16,28,453.65712722475,
WSBA State CX Championship,2022-10-29,Men Open Master  55+,9,10,431.8403066266,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 55+,7,8,438.58680584129,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,9,22,520.82436625956,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,19,29,446.99464291481,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,18,28,457.78880292237,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,8,12,474.33891892202,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,13,16,495.71473347824,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,25,33,485.96192811025,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,16,21,490.02825353904,
