Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 4  ,1,9,534,
Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 4  ,1,7,540,
inland northwest cyclocross series #3,2012-10-14,Women Cat 4  ,1,10,510,
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3  ,2,3,,
Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3  ,3,4,,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,6,9,456.66917621203,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,7,8,509.0862750734,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,7,9,455.28169011202,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Single Speed,2,3,,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,15,19,534.82673332089,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Single Speed,1,3,,
Memorial Pool WW cross,2014-10-25,Women Single Speed Open,1,1,,
Rooks Park WW cross,2014-10-26,Women Single Speed Open,1,1,,
Rolling Thunder,2014-11-1,Women Cat 1/2/3,20,22,525.22079558206,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,13,14,518.28618893103,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Single Speed Open,6,7,452.83119691528,
Wild West Finals,2014-11-15,Women Senior Pro 1/2/3,6,9,596.79262139469,
Wild West Finals,2014-11-15,Women Single Speed Cat 1/2/3/4,2,2,,
INWC XC Series #5,2014-11-16,Women Cat 1/2/3,6,7,527.19763154727,
INWC XC Series #5,2014-11-16,Women Single Speed Open,1,1,,
Riverside Rumble,2014-11-22,Women Single Speed Cat 1/2/3/4,1,1,,
WSBA CX Championships,2014-11-23,Women Single Speed Cat 1/2/3/4,3,4,,
INWC XC Series #5,2015-10-31,Women Single Speed Open,3,3,,
Palouse Cross,2018-10-21,Women Single Speed Open,4,5,,
Palouse Cross,2018-10-21,Women Cat 1/2,5,5,,
Rolling Thunder Cyclocross,2018-11-3,Women Single Speed,3,3,,
