Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,16,26,,
Kisscross #3: Highland Park,2009-10-4,B Masters,9,38,,
Kisscross #3: Highland Park,2010-09-19,A Race,13,13,273.03006599919,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,2,48,308.04895493738,
Kisscross #8: Holland,2010-11-28,A Race,30,34,376.0773620725,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,9,37,367.28827698915,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,10,13,364.67218688932,
Kisscross #8,2011-11-27,A Men,12,40,259.12967792452,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,5,29,400.29521866841,
Kiss Cross Series - Cascade Park,2013-10-13,B Master,4,22,431.23967741255,
