Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,3,16,392.73543354301,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,3,12,392.73543354301,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,1,11,376.87907876597,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,4,16,411.83815723362,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,1,13,360.31560236968,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,2,13,383.64476144441,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,1,9,385.18989778142,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,1,17,335.04575855931,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,1,11,330.11936036394,
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior A ,4,8,315.05113695435,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,1,51,389.89629358549,
Battle at the Burg Cross Race,2013-09-13,Men Master 35+,3,4,,
