Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:41:49,235572,263.89512472137,264.18185999992,
Amateur Men,2,11,Peter,Goguen,TEAM CF,0:00:00,234564,317.45190203763,267.10267360503,
Amateur Men,3,5243,Jack,Macclarence,Bay Hill Capital/CL Noonan p.b. Corner Cycle,0:00:21,271342,302.90999423122,270.02348721015,
Amateur Men,4,38450,John,Herrick,UVM Cycling,0:00:21,296573,312.04466843674,272.94430081526,
Amateur Men,5,6743,Brendan,Mccormack,Hot Tubes Development Team,0:00:21,234733,329.55620547461,275.86511442038,
Amateur Men,6,42579,Nicholas,Quesnel,J.A.M. FUND/NCC,0:00:40,284922,333.0380541511,278.78592802549,
Amateur Men,7,6764,Coop,Willsey,Bliss Racing,0:00:40,283705,474.89255698633,281.7067416306,
Amateur Men,8,45581,Andy,Gould,Blue Steel Cyclery,0:00:40,276291,322.21148679692,284.62755523572,
Amateur Men,9,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:00:40,60318,278.36585366365,287.54836884083,
Amateur Men,10,45878,Michael,Bartlett,Competitive Edge/PowerBar,0:00:40,225390,309.4045367275,290.46918244595,
Amateur Men,11,293,Sam,Dodge,Stage 1,0:00:40,245578,357.71859434707,293.38999605106,
Amateur Men,12,28527,Brad,Stratton,NYCROSS.com,0:00:40,70309,334.23499671058,296.31080965618,
Amateur Men,13,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:01:09,199287,377.78203295443,299.23162326129,
Amateur Men,14,6364,Sean,Kennedy,Competitive Edge Cycling,0:01:24,249288,311.4913915175,302.15243686641,
Amateur Men,15,17671,Bill,Kenney,bikebarnracing.com,0:01:38,283620,329.41756015653,305.07325047152,
Amateur Men,16,161035,Jacob,Robertson,Norm's Ski & Bike,0:01:44,249276,322.88904000809,307.99406407664,
Amateur Men,17,5807,Andrew,Lysaght,MIT Cycling / FXDD,0:01:48,327318,407.69870217541,310.91487768175,
Amateur Men,18,856,Ed,Meyer,None,0:01:54,203625,299.8661995089,313.83569128687,
Amateur Men,19,28286,Jeffrey,Elie,Competitive Edge Cycling,0:01:54,241533,344.65244880319,316.75650489198,
Amateur Men,20,42507,Jeff,Landfried,Northampton Cycling Club,0:01:54,245747,291.65634506857,319.6773184971,
Amateur Men,21,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,0:02:20,325388,324.36133290602,322.59813210221,
Amateur Men,22,64715,Marty,Allen,CYCLOCROSSWORLD.COM,0:02:20,294668,284.93722941413,325.51894570733,
Amateur Men,23,53849,Dylan,Gallagher,Team Overlook Mtn Bicycles,0:02:20,164600,370.30815325913,328.43975931244,
Amateur Men,24,31500,Chris,Field,ECV,0:02:20,298565,363.53530257813,331.36057291756,
Amateur Men,25,8047,Ian,Schon,B2C2/Boloco/Back Bay Bicycles,0:02:20,290782,330.36013738147,334.28138652267,
Amateur Men,26,28328,Justin,Albin,Burrows Specialized Sports,0:02:35,,377.80981201456,337.20220012779,
Amateur Men,27,15157,Patrick,Shank,unattached,0:02:52,284954,333.85465463346,340.1230137329,
Amateur Men,28,1149,Nicolas,Catlin,Team Danbury Audi/Pedal & Pump,0:02:52,254653,380.87512592936,343.04382733802,
Amateur Men,29,42778,Per,Tonn,unattached,0:02:52,342110,394.20281472347,345.96464094313,
Amateur Men,30,43074,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,0:02:54,242780,378.37736918422,348.88545454824,
Amateur Men,31,27827,Ben,Gurley,Independent Fabrication,0:02:54,301454,355.63351051453,351.80626815336,
Amateur Men,32,399,Cimarron,Wortham,MIT Cycling / FXDD,0:02:57,253757,303.55088205888,354.72708175847,
Amateur Men,33,4096,David,Devine,High Gear Cyclery,0:02:57,220638,380.25031284734,357.64789536359,
Amateur Men,34,33799,Jonathan,Anderson,Essex County Velo,0:02:57,302730,407.61936085877,360.5687089687,
Amateur Men,35,5301,Michael,Sabatini,cyclocrossworld.com,0:03:02,227057,316.50758124422,363.48952257382,
Amateur Men,36,61266,Evan,Cooper,,0:03:02,248002,412.95103353297,366.41033617893,
Amateur Men,37,29570,Jim,Komarmi,Onion River Racing,0:03:02,,400,369.33114978405,
Amateur Men,38,192861,Joe,Near,MIT Cycling/FXDD,0:03:02,329626,407.39457448257,372.25196338916,
Amateur Men,39,66782,David,Anderson,Cheshire Cycle Racing,0:03:14,,402.14820317384,375.17277699428,
Amateur Men,40,39911,Dan,Baker,BackOffice Associates,0:03:27,259745,356.0183980608,378.09359059939,
Amateur Men,41,22644,Cam,Mccormack,Hot Tubes Development Team,0:03:42,,401.91058095974,381.01440420451,
Amateur Men,42,29698,Paul,Mcmahon,ECV,0:03:42,295910,453.36931328513,383.93521780962,
Amateur Men,43,14524,Cody,Madigan,Team Tinney's Tavern Cycling,0:03:42,284480,321.14401169693,386.85603141474,
Amateur Men,44,13942,Sebastien,Dumont,BackOffice Associates,0:03:52,257150,448.02599956509,389.77684501985,
Amateur Men,45,58587,Geoffrey,Bouchard,NBX Bikes/Narragansett Beer p/b Apex Tech,0:03:59,349570,327.67399891829,392.69765862497,
Amateur Men,46,19169,Cj,Congrove,Cycle-Smart Grassroots,0:04:06,285496,310.47506436352,395.61847223008,
Amateur Men,47,15948,Bryan,Mcgill,CLR/clracing.com,0:04:06,218707,352.12307707673,398.5392858352,
Amateur Men,48,14525,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:04:06,191162,346.55480290022,401.46009944031,
Amateur Men,49,43993,Jonathan,Wetzel,Paradise Racing,0:04:06,138225,370.40083509688,404.38091304543,
Amateur Men,50,867,James,Leone,NYCROSS.com,0:04:06,214803,364.69727460347,407.30172665054,
Amateur Men,51,56376,Donald,Cumming,MPI-Main Street Kuhnhenn Brewing,0:04:25,337658,403.42510183139,410.22254025565,
Amateur Men,52,18596,Peter,Abdinoor,Team Psycho,0:04:32,191627,406.53359346522,413.14335386077,
Amateur Men,53,246,Dan,Ouellette,Optimum Performance,0:04:55,243844,399.11013699676,416.06416746588,
Amateur Men,54,25824, , ,,0:05:11,,473.83330113017,418.984981071,
Amateur Men,55,15137,Louis,Montgrain,independent,0:05:11,,394.70184807228,421.90579467611,
Amateur Men,56,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:05:28,95397,400.90269060973,424.82660828123,
Amateur Men,57,45614,Chris,Reid,Ride with Rendall,0:04:47,,339.55241958288,427.74742188634,
Amateur Men,58,50652,Patrick,Dunn,,0:04:52,276042,431.14223392672,430.66823549146,
Amateur Men,59,4158,Joshua,Arvidson,Table Rock Tours and Bikes,0:04:52,1986,371.90415820799,433.58904909657,
Amateur Men,60,923,Thomas,Buttner,Verge Sport/Test Pilot,0:06:01,,404.32311169487,436.50986270169,
Amateur Men,61,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:06:01,240577,454.25302647947,439.4306763068,
Amateur Men,62,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:06:08,174494,505.3950917199,442.35148991192,
Amateur Men,63,5269,David,Carmona,Battenkill United,0:06:08,75748,438.55426288716,445.27230351703,
Amateur Men,64,7911,Peter,Miller,,0:06:08,197036,381.60380662828,448.19311712215,
Amateur Men,65,35591,William,Campbell,Newbury Comics / High & Mighty Beer Co.,0:06:28,220470,441.25149497552,451.11393072726,
Amateur Men,66,22378,Bret,Young,Team Tinney's Tavern Cycling,0:06:43,280590,336.25159302324,454.03474433238,
Amateur Men,67,43967,James,Norris,Flying Penguins,0:07:14,115584,467.40182140453,456.95555793749,
Amateur Men,68,5940,Mike,Golay,Hup United,0:07:47,262567,541.12007816893,459.87637154261,
Amateur Men,69,57464,Seth,Gallagher,TEAM OVERLOOK MTN BICYLES,0:08:11,333006,477.55704443989,462.79718514772,
Amateur Men,70,1428,Joseph,Aubin,Geekhouse Bikes,0:08:36,132468,541.39789421469,465.71799875284,
Amateur Men,71,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:08:48,300548,529.69089783931,468.63881235795,
Amateur Men,72,17672,Andy,Legan,bikebarnracing.com,0:08:53,,419.34369020052,471.55962596307,
Amateur Men,73,27518,Johnny,Morin,The Kidney Project,0:09:24,333664,477.10114048854,474.48043956818,
Amateur Men,74,43145,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner Cycle,lap,283346,405.54081150292,477.40125317329,
Amateur Men,75,16537,Patrick,Snoop,Verge Sport/Test Pilot,lap,106358,489.57723114832,480.32206677841,
Amateur Men,76,344,Michael,Whitfield,HUP United,lap,216414,444.54103762016,483.24288038352,
Amateur Men,77,5066,Thom,Flanagan,Newbury Comics/High & Might Beer Co,lap,268585,532.29225330135,486.16369398864,
Amateur Men,78,332,Tommy,Goguen,TEAM CF,lap,219424,389.30580193557,489.08450759375,
Amateur Women,1,18640,Elizabeth,Lukowski,NYcross.com,0:31:17,285193,455.75886736508,381.08588739273,
Amateur Women,2,5248,Emma,White,NYCROSS.com,0:00:17,275988,407.36135577975,389.93314568775,
Amateur Women,3,51216,Ellen,Noble,Trek,0:00:54,282412,488.90582011898,398.78040398278,
Amateur Women,4,482,Emily,Curley,BLUE STEEL CYCLERY,0:01:00,542508,434.93030619479,407.62766227781,
Amateur Women,5,48115,Lori,Cooke,cycle lodge,0:01:00,327598,454.3198407674,416.47492057284,
Amateur Women,6,50656,Abigail,Isolda,Speedwell Racing,0:01:38,333528,571.25220394884,425.32217886787,
Amateur Women,7,103,Karen,Tripp,BLUE STEEL CYCLERY,0:01:38,210119,431.41248708143,434.16943716289,
Amateur Women,8,61139,Vickie,Monahan,Exposition Wheelmen,0:01:38,311059,462.83690659715,443.01669545792,
Amateur Women,9,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:02:28,281925,474.21338581519,451.86395375295,
Amateur Women,10,35245,Amanda,Bedard,Cycling Concepts,0:02:28,202668,523.66132562379,460.71121204798,
Amateur Women,11,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:02:48,254508,493.93409776097,469.558470343,
Amateur Women,12,45606,Karen,Nash,CCB Racing Team,0:02:48,64385,575.72556988334,478.40572863803,
Amateur Women,13,372,Kathy,Sarvary,Blue Steel Cyclery,0:02:48,31327,448.30816985478,487.25298693306,
Amateur Women,14,28306,Joy,Stark,HUP United,0:02:48,,497.29585018393,496.10024522809,
Amateur Women,15,23487,Dana,Cooreman,Mission in Motion / TVC,0:03:18,295363,561.08136229427,504.94750352312,
Amateur Women,16,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:03:26,3174,491.68859001158,513.79476181814,
Amateur Women,17,5577,Lauren,Tracy,Zanconato Racing,0:03:41,200164,535.9483526912,522.64202011317,
Amateur Women,18,3073,Ilana,Knopf,DCMTB,0:03:47,83056,499.95617647426,531.4892784082,
Amateur Women,19,13579,Christine,Fort,crossresults.com p/b JRA Cycles,0:03:47,270038,465.315162407,540.33653670323,
Amateur Women,20,46590,Cait,Dooley,Geekhouse Bikes,0:03:47,299758,551.28104758055,549.18379499826,
Amateur Women,21,42834,Lily,Richeson,Cycle-Smart International,0:04:06,285253,582.25496142789,558.03105329328,
Amateur Women,22,28275,Anna,Milton,LadiesFirst p/b milton-cat,0:04:06,302207,622.64688469005,566.87831158831,
Amateur Women,23,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,0:04:06,327436,610.45090738638,575.72556988334,
Amateur Women,24,43116,Rebecca,Wolski,LadiesFirst Racing,0:04:06,256878,596.54950910329,584.57282817837,
Amateur Women,25,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:04:28,120228,491.71297552778,593.4200864734,
Amateur Women,26,61283,Kristina,Donehew,Hup United,0:04:45,205994,700.18160011271,602.26734476842,
Amateur Women,27,15142,Joanne,Breau,Rio Tinto - Martin Swiss,0:04:59,,521.73437407333,611.11460306345,
Amateur Women,28,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:05:18,269237,608.92469251395,619.96186135848,
Amateur Women,29,51257,Jordan,Dube,Central Wheel - GHCC,0:05:25,320592,588.22432588873,628.80911965351,
Amateur Women,30,62163,Kathryn,Cumming,MPI-Main Street Kuhnhenn Brewing,0:05:31,349844,600,637.65637794853,
Amateur Women,31,61288,Erin,Faccone,Wheelworks Racing,0:05:50,261012,600,646.50363624356,
Amateur Women,32,62161,Leigh-alyson,Minor,,0:05:56,,600,655.35089453859,
Amateur Women,33,43986,Jane anna,Chapman,QuadCycles,0:06:08,331224,579.52897563809,664.19815283362,
Amateur Women,34,43990,Amanda,Wisell,Bike29.com,0:06:22,,691.95470569464,673.04541112865,
Amateur Women,35,53640,Carrie,Mosher,NEBC p/b Cycle Loft,0:06:28,343214,715.43545906458,681.89266942367,
Amateur Women,36,50655,Julia,Sperry,,0:06:36,330148,659.42524250944,690.7399277187,
Amateur Women,37,5366,Lodrina,Cherne,Geekhouse Bikes,0:07:23,,607.49169476432,699.58718601373,
Amateur Women,38,55023,Sandy,Noble,Base 36,0:07:37,149798,644.03997385959,708.43444430876,
Amateur Women,39,51163,Alix,Norris,Flying Penguins,0:08:05,254481,705.65566141513,717.28170260379,
Amateur Women,40,25824, , ,,0:08:08,,473.83330113017,726.12896089881,
Amateur Women,41,62164,Emily,Waterfield,Verge Sport/Test Pilot,0:09:21,,600,734.97621919384,
Amateur Women,42,43121,Megan,Curry,New England Athletic Cyclocross,0:09:39,318170,738.25984337794,743.82347748887,
Amateur Women,43,15703,Jill,Meyer,pedalpowertrainingsolutions.com,0:10:40,283131,620.53851495328,752.6707357839,
Amateur Women,44,62200,Nadia,Halidi,,0:42:34,,600,761.51799407893,
Amateur Women,45,62201,Frankie,Molongoski,Joe's Garage,lap,357742,600,770.36525237395,
Juniors 10-14,1,5348,Kevin,Goguen,TEAM CF,0:23:56,290750,621.37804984917,545.02386936255,
Juniors 10-14,2,31494,Donnie,Seib,BIKEMAN.COM,0:00:04,301790,555.75359825085,571.26790202191,
Juniors 10-14,3,43983,Harrison,White,NYcross.com,0:02:35,322530,639.61458310848,597.51193468127,
Juniors 10-14,4,50062,Ryan,Aittaniemi,,0:02:58,327226,662.31150810791,623.75596734064,
Juniors 10-14,5,27505,Philip,Hempstead,Northampton Cycling Club,0:03:33,303825,399.66666666667,650,
Juniors 10-14,6,62202,Benjamin,Ritchie,GMBC,0:05:00,,650,676.24403265936,
Juniors 10-14,7,43984,Sam,Noel,Burris Logistics / Fit Werx,0:07:56,337556,731.04060125737,702.48806531873,
Juniors 10-14,8,51266,Zack,Gelt,Central Wheel,0:08:50,,650,728.73209797809,
Juniors 10-14,9,29575,Greg,Gunsalus,CL Noonan,0:11:03,301613,700.07048517878,754.97613063745,
Juniors 15-18 Cat 4,1,1864,Ian,Keough,Bay Hill Capital /CLNoonan p/b Corner Cy,0:43:08,285756,,,
Juniors 15-18 Cat 4,2,62160,Benjamin,Petro,Bayhill Capital/Corner Cycle,0:02:37,352790,,,
Juniors 15-18 Cat 4,3,51166,Ryan,Berliner,Bliss Racing/Belgen Cycles,0:04:15,296558,,,
Juniors 15-18 Cat 4,4,29574,Miles,Marcoux,bikeman.com,0:06:56,,,,
Masters 35+,1,380,Jonny,Bold,Corner Cycle/Jonny Bold Coaching Services,0:41:22,117383,182.71990784481,182.34693325745,
Masters 35+,2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:00:00,266733,206.38109816686,187.27397883299,
Masters 35+,3,710,Todd,Bowden,Expo/Superior Energy,0:00:00,144319,213.772423286,192.20102440854,
Masters 35+,4,708,Keith,Gauvin,Expo/Superior Energy,0:00:18,125555,223.42389004401,197.12806998409,
Masters 35+,5,1007,Marc,Boudreau,Stevens Cross,0:00:19,,232.84869715231,202.05511555963,
Masters 35+,6,31468,Michael,Magur,Verge Sport / Test Pilot,0:00:19,22149,211.6833942045,206.98216113518,
Masters 35+,7,27831,Rob,Hult,Gear Works / Spin Arts,0:00:19,17104,205.21266847859,211.90920671072,
Masters 35+,8,45,Kevin,Hines,Corner Cycle,0:00:19,16266,193.78876761372,216.83625228627,
Masters 35+,9,5633,Steve,Proulx,The Cyclery,0:00:19,,221.96738479029,221.76329786182,
Masters 35+,10,46,Curtis,Boivin,Cyclocrossracing.com,0:01:02,120079,205.59073140532,226.69034343736,
Masters 35+,11,49,William,Shattuck,Corner Cycle,0:01:10,167407,236.34164170641,231.61738901291,
Masters 35+,12,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:01:10,27727,197.47547131325,236.54443458846,
Masters 35+,13,1911,David,Connery,1K2GO.COM,0:01:23,179486,285.81489034392,241.471480164,
Masters 35+,14,27867,Cliff,Kenyon,Expo/Superior Energy,0:01:23,18959,264.01205973432,246.39852573955,
Masters 35+,15,313,Ryan,Rumsey,Bikeman.com,0:01:33,162473,233.20421102536,251.32557131509,
Masters 35+,16,1487,Jamie,Belchak,Paradise Racing,0:02:03,172803,279.66056542536,256.25261689064,
Masters 35+,17,6309,Jeff,Gelt,Central Wheel/ GHCC,0:02:07,13030,316.11028590834,261.17966246619,
Masters 35+,18,837,Stephan,Marcoux,Bikeman.com,0:02:07,345,277.48343811009,266.10670804173,
Masters 35+,19,18657,Doug,Kennedy,Minuteman Road Club,0:02:07,102061,280.48603442391,271.03375361728,
Masters 35+,20,349,John,Meerse,OA/Cyclemania,0:02:19,63360,291.8446618521,275.96079919283,
Masters 35+,21,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,0:02:31,189625,235.01700139053,280.88784476837,
Masters 35+,22,61241,Frankie,Mccormack,Clif Bar / Pactimo,0:02:40,47077,237.27408448415,285.81489034392,
Masters 35+,23,351,Alan,Starrett,Bikeman.com,0:02:40,147125,220.08519473516,290.74193591946,
Masters 35+,24,124,Cort,Cramer,Zanconato Racing,0:02:55,241471,304.03445656013,295.66898149501,
Masters 35+,25,2818,Christopher,Delisle,NYCROSS.com,0:03:25, 40787,277.36118283798,300.59602707056,
Masters 35+,26,48079,Jeremy,Brazeal,CVC Subaru of New England,0:03:42,54411,362.82591506938,305.5230726461,
Masters 35+,27,487,Wade,Summers,Horst Engineering Cycling Team,0:03:42,60566,346.06865647885,310.45011822165,
Masters 35+,28,127,Gary,David,Cyclocrossracing.com,0:03:51,220459,317.02362107291,315.3771637972,
Masters 35+,29,31438,Benjamin,Pagano,Quad Cycles,0:03:58,281677,384.48169634921,320.30420937274,
Masters 35+,30,721,Jerry,Chabot,Cyclocrossracing.com,0:04:24,77718,332.62929373404,325.23125494829,
Masters 35+,31,18643,David,Hildebrand,Expo/Superior Energy,0:04:44,160538,337.5616663011,330.15830052384,
Masters 35+,32,367,Matt,Spence,Burris Logistics/Fit Werx,0:04:51,173366,399.35898020224,335.08534609938,
Masters 35+,33,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,0:06:01,49743,414.07087771013,340.01239167493,
Masters 35+,34,6006,Jason,Moriarty,Expo Wheelmen,0:06:01,268020,344.99891384045,344.93943725047,
Masters 35+,35,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:06:37,82776,294.62434256259,349.86648282602,
Masters 35+,36,5417,Steven,Colangeli,Burris Logistics/Fit Werx,0:06:48,,330,354.79352840157,
Masters 35+,37,1570,Nathan,Mchugh,,0:06:58,,346.39339271815,359.72057397711,
Masters 35+,38,28287,Nicholas,Czerula,Cyclocrossracing.com,0:07:09,207085,453.45137178788,364.64761955266,
Masters 35+,39,21128,Brett,Morgan,O/A Cyclemania,0:07:20,,330,369.57466512821,
Masters 35+,40,4698,Shawn,Patenaude,,0:07:37,100810,473.83330113017,374.50171070375,
Masters 35+,41,35258,Joseph,Tindal,Expo Wheelmen,0:07:38,170208,428.3086961415,379.4287562793,
Masters 35+,42,34866,Aron,Buterbaugh,OA Performance Center/Cyclemania,0:07:56,269217,329.62933592114,384.35580185484,
Masters 35+,43,182,Geoff,Williams,Cyclocrossracing.com,0:08:40,339,392.35797881853,389.28284743039,
Masters 35+ Cat 4,1,51201,Trenton,Haas,,0:40:08,320752,531.98716735314,433.18345167836,
Masters 35+ Cat 4,2,13917,David,Penney,Yeti Cycles,0:00:09,,540,442.3278576555,
Masters 35+ Cat 4,3,13546,Dan,Sirois,Joe's Garage,0:00:17,290683,540,451.47226363263,
Masters 35+ Cat 4,4,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,0:00:27,265355,430.17657836339,460.61666960977,
Masters 35+ Cat 4,5,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,0:00:46,114179,456.89560327638,469.7610755869,
Masters 35+ Cat 4,6,62196,Martin,Ladoceur,,0:01:11,,540,478.90548156404,
Masters 35+ Cat 4,7,43970,Tim,Noel,Burris Logistics/Fit Werx,0:01:35,247767,490.4201156863,488.04988754117,
Masters 35+ Cat 4,8,61134,Mark,Vanliere,HUP United,0:01:35,325676,433.72677041987,497.19429351831,
Masters 35+ Cat 4,9,5938,Andre,Sturm,GMBC,0:02:01,200887,559.80744151826,506.33869949544,
Masters 35+ Cat 4,10,33787,Jorge,Martinez,Blue Hills Cycling Club,0:02:08,241602,484.18501394202,515.48310547258,
Masters 35+ Cat 4,11,29724,Michael,Hempstead,Northampton Cycling Club,0:02:11,211556,467.65970860782,524.62751144971,
Masters 35+ Cat 4,12,816,Chris,Northcott,Beam Team Racing,0:02:51,235341,493.16610268604,533.77191742685,
Masters 35+ Cat 4,13,5655,Marc,Tatar,Bikeworks/Hallamore,0:03:07,245317,497.58629904343,542.91632340398,
Masters 35+ Cat 4,14,50625,Chris,Franson,Expo/Superior Energy,0:03:36,314516,627.59152076491,552.06072938112,
Masters 35+ Cat 4,15,61246,Gabor,Csardi,Unattached,0:03:36,359666,519.06938022826,561.20513535825,
Masters 35+ Cat 4,16,62197,Andrew,Tripp,Onion River Racing,0:03:36,,540,570.34954133539,
Masters 35+ Cat 4,17,5929,Jeff,Ritchie,GMBC,0:03:55,,540,579.49394731252,
Masters 35+ Cat 4,18,5317,Timothy,Metzger,Raleigh Bicycles/Gus' Bike Shop,0:04:12,135286,535.55666750056,588.63835328966,
Masters 35+ Cat 4,19,46639,John,Hawkes,Centraal Cycle,0:04:42,328964,603.35292484253,597.78275926679,
Masters 35+ Cat 4,20,1435,Daniel,Marcy,GMBC/Synergy Fitness,0:06:11,,453.10738231544,606.92716524393,
Masters 35+ Cat 4,21,15197,Mike,Robinson,HODAD,0:09:14,303321,665.26608031377,616.07157122106,
Masters 35+ Cat 4,22,62198,Kevin,Mcguire,,0:09:14,84079,540,625.2159771982,
Masters 45+,1,47,Sam,Morse,Corner Cycle,0:43:45,25187,232.74425341609,218.13715075694,
Masters 45+,2,1000,Todd,Cassan,Westwood Velo,0:00:00,6406,255.66300388489,223.63873026673,
Masters 45+,3,414,Alec,Petro,Corner Cycle,0:00:00,216739,272.61063547033,229.14030977651,
Masters 45+,4,6092,Paul,Richard,CCB Racing Team,0:00:00,29708,262.17651795918,234.6418892863,
Masters 45+,5,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:00,146710,252.0563043569,240.14346879609,
Masters 45+,6,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:00:06,83357,245.03560476667,245.64504830587,
Masters 45+,7,39116,Carl,Reglar,Verge Sport / Test Pilot,0:00:06,281196,278.80534959795,251.14662781566,
Masters 45+,8,33767,Thomas,Francis,Wheelworks Racing,0:00:06,191352,301.92318813179,256.64820732545,
Masters 45+,9,316,Anders,Larson,Bikeman.com,0:00:14,91339,293.8437550676,262.14978683523,
Masters 45+,10,1478,Don,Seib,Bikeman.com,0:00:46,77357,400,267.65136634502,
Masters 45+,11,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:00:53,6142,278.28879095234,273.1529458548,
Masters 45+,12,838,Jeffrey,Molongoski,Joe's Garage,0:00:53,,236.64058729577,278.65452536459,
Masters 45+,13,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:00:59,34634,306.20554307779,284.15610487438,
Masters 45+,14,4693,Kevin,Buckley,Bikeman.com,0:00:59,255432,307.54237718915,289.65768438416,
Masters 45+,15,662,Paul,Nyberg,Horst Engineering Cycling Team,0:01:29,82305,320.67190761049,295.15926389395,
Masters 45+,16,953,Steve,Witkus,Bikeman.com,0:01:40,38714,285.86680876342,300.66084340374,
Masters 45+,17,363,John,Mosher,Wheelworks Racing,0:01:48,140765,240.27081787528,306.16242291352,
Masters 45+,18,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:02:00,35402,400.83480847107,311.66400242331,
Masters 45+,19,5639,Steve,Arsenault,Norm's Ski & Bike/Team Andy,0:02:17,211263,336.85597704413,317.1655819331,
Masters 45+,20,247,Geoffrey,House,Northampton cycling club,0:02:23,70131,295.3287231803,322.66716144288,
Masters 45+,21,714,Doug,Aspinwall,Joe's Garage,0:02:23,60818,312.54642634797,328.16874095267,
Masters 45+,22,34893,Art,Davis,OA/CycleMania,0:02:34,8743,369.90931065862,333.67032046246,
Masters 45+,23,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:02:38,9762,295.98639344514,339.17189997224,
Masters 45+,24,30375,Bob,Bergman,Canadian Cycling Magazine,0:02:44,392004,358.48059887267,344.67347948203,
Masters 45+,25,822,John,Smith,Minuteman Road Club,0:02:50,115543,399.80032295813,350.17505899181,
Masters 45+,26,6750,James,Willsey,GMBC/Synergy Fitness,0:03:00,116020,386.25162002443,355.6766385016,
Masters 45+,27,875,Thomas,Butler,CCC/Keltic Construction/Zanes Cycles,0:03:11,3476,369.21953698023,361.17821801139,
Masters 45+,28,211518,Robert,Orange,Ride with Rendall,0:03:28,52131,290.86074558281,366.67979752117,
Masters 45+,29,63,John,Grenier,Clif Bar/ Pactimo,0:03:28,66046,366.67979752117,372.18137703096,
Masters 45+,30,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:03:28,22572,387.77752783023,377.68295654075,
Masters 45+,31,4156,Brad,Young,Team Tinney's Tavern Cycling,0:03:28,262484,298.66535805867,383.18453605053,
Masters 45+,32,355,Keith,Button,CCB Racing,0:03:28,153475,343.15970997029,388.68611556032,
Masters 45+,33,1733,Tom,Horrocks,X-Men,0:03:44,16772,311.05513810758,394.18769507011,
Masters 45+,34,322,David,Foley,WeeBIKE-HASY�N Racing,0:02:55,11937,367.57505152461,399.68927457989,
Masters 45+,35,37978,Mike,Kavanaugh,Mad River Riders,0:03:01,83201,422.34769000396,405.19085408968,
Masters 45+,36,338,John,Witmer,GMBC/Synergy Fitness,0:04:15,114581,417.11335946986,410.69243359947,
Masters 45+,37,15129,Edward,Connell,Mason Racing,0:04:26,51114,487.74120091614,416.19401310925,
Masters 45+,38,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:04:39,327716,371.94912160746,421.69559261904,
Masters 45+,39,60,Paul,Lynch,Cycle Lodge,0:04:45,191982,380.80795539233,427.19717212882,
Masters 45+,40,362,Paul,Weiss,OA/Cyclemania,0:04:52,37617,337.19695581585,432.69875163861,
Masters 45+,41,5988,John,Onderdonk,Team Elevate Cycles,0:05:04, 254798,370.44245904783,438.2003311484,
Masters 45+,42,62203,David,Skrocki,Norms Ski and Bike,0:05:04,,400,443.70191065818,
Masters 45+,43,43979,William,James,Bikeman.com,0:05:14,245770,315.40251085395,449.20349016797,
Masters 45+,44,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:05:14,245369,412.39598431215,454.70506967776,
Masters 45+,45,42504,Rich,Foley,TargeTraining/Tri & Cycle,0:05:25,11947,456.75823047708,460.20664918754,
Masters 45+,46,17690,Todd,Christy,Verge Test Pilot/ Hot Tubes,0:06:04,,388.0308979424,465.70822869733,
Masters 45+,47,5910,Joel,Page,Onion River Sports,0:06:24,,451.93033370086,471.20980820712,
