Race Name,Race Date,Category Name,Place,Total Racers,Points
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,DNF,28,697.82624517781,
Cross the Lawn,2015-09-27,Cat 4/5,12,34,507.00877134371,
Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,6,12,520.92834690685,
Cross the Farm Day 1,2015-11-21,Cat 4/5,1,16,453.11462575344,
Cross the Farm Day 2,2015-11-22,Cat 4/5,8,23,489.79182761644,
Clarksville Cyclocross Challenge #2,2015-12-5,Cat 4/5,2,10,436.91463938205,
Crossfire CX,2015-12-6,Cat 4/5,4,28,471.14318317068,
Cross the Harpeth,2015-12-19,Cat 4/5,6,17,492.58193601212,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,4,28,393.06598208632,
Cross the Lawn,2016-09-25,Cat 4/5,DNF,37,692.02421783418,
Cross the Lawn,2016-09-25,Cat 3/4,10,22,423.02074296249,
MOAB CX Day 2,2016-10-9,Cat 3/4,8,19,418.22579597147,
MOAB CX Day 2,2016-10-9,Cat 4/5,4,28,414.23522748029,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 35-44 Open,7,7,466.12423463552,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 4/5,4,15,427.89016910589,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 3/4,4,13,380.8756584681,
Mud Gears and Tears,2016-10-29,Men Master 35-44 Masters,4,10,389.95814401757,
Mud Gears and Tears,2016-10-29,Men  Cat 4/5,1,12,368.25716058016,
Mud Gears and Tears,2016-10-29,Men  Cat 3/4,1,11,353.4948903156,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 3/4,7,14,404.7433049523,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,10,15,373.94177372214,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,6,30,394.70002803363,
School of Cross,2016-12-4,Cat 3/4,8,19,390.14689121739,
School of Cross,2016-12-4,Cat 4/5,3,25,375.43387502925,
Crossfire CX 2016,2016-12-11,Cat 4/5,1,28,344.46819579346,
Crossfire CX 2016,2016-12-11,Cat 3/4,3,16,353.23859905399,
Cross the Harpeth Day 1,2016-12-17,Cat 4,1,7,374.02787485658,
Cross the Harpeth Day 1,2016-12-17,Cat 3/4,10,14,429.15724557375,
Cross the Harpeth Day 2,2016-12-18,Cat 3/4,4,7,395.58615868221,
Cross the Harpeth Day 2,2016-12-18,Cat 4/5,3,11,417.16209671571,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,20,26,500.69951562225,
SykeloCross,2017-09-24,Men Cat4/5 Senior,10,61,413.62487733742,
Troegenator Cross,2017-11-18,Men Masters 40+ Cat4/5,4,9,507.12549036584,
