Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky 'Cross Day 1,2018-10-27,Junior Boys U10,4,10,731.25,
Spooky 'Cross Day 2,2018-10-28,Junior Boys U10,4,7,750,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,6,11,650,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,5,10,595.69272362529,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,5,8,616.02197517894,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Junior 10-15 U,5,9,647.08487035318,
Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,5,7,683.8864141389,
Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,4,6,633.03672452165,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,3,7,609.59614940387,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,5,8,650,
Spooky 'Cross Festival Day 1,2020-10-31,Men Juniors U15 Open,3,11,588.06567269933,
Spooky 'Cross Festival Day 2,2020-11-1,Men Junior Boys U15,6,13,633.75,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Junior Boys U15,4,8,615.10521286588,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men Junior Boys U15,4,8,615.10521286588,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Men Junior Boys 10-14,1,5,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Men Junior Boys 10-14,1,6,589.86011942388,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men Junior Boys 10-14,1,5,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men Junior Boys 10-14,3,9,583.43483425011,
Spooky Cross Festival Day 1,2021-10-30,Men Junior Boys U15,1,10,495.23445602065,
Spooky Cross Festival Day 2,2021-10-31,Men Junior Boys U15,3,9,603.34728972362,
Ridgeland Cyclocross Festival,2021-11-21,Men Junior Boys U15,2,9,537.51682624192,
Ridgeland Cyclocross Festival,2021-11-22,Men Junior Boys U15,1,9,515.03008536856,
Crooked Letter Cross Day 1,2021-12-4,Men Junior 9-14 Open,2,4,,
Crooked Letter Cross Day 1,2021-12-4,Men Junior U15,2,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Junior U15,2,4,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Men Junior Boys 15-17,1,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men Junior Boys 15-17,1,2,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men Junior Boys 15-17,1,3,,
Spooky Cross Festival Day 1,2022-10-29,Men Junior Boys U19,1,2,,
Spooky Cross Festival Day 1,2022-10-29,Men  1/2/3,2,3,,
Spooky Cross Festival Day 2,2022-10-30,Men Junior Boys U19,2,2,,
Spooky Cross Festival Day 2,2022-10-30,Men  1/2/3,2,2,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men Junior Boys U19,2,3,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men  1/2/3,4,4,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men Junior Boys U19,1,2,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men  1/2/3,2,2,,
