Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,37,37,603.46333220084,
De Koude Ras,2012-12-15,Men's Cat 4 40+,16,17,616.59535208792,
Christmas Cross 2012,2012-12-24,B Men,5,9,400,
Town Hall Cross,2013-09-28,Men Cat 4/5,79,83,666.58973483466,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,45,50,656.19946178174,
Marty Cross,2013-10-19,Men Cat 5,28,40,586.30537004283,
Caffeinated Cross,2013-11-2,Men Cat 5,14,24,552.78758044291,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,11,17,571.7402962003,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,22,24,693.27448283823,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,24,24,693.27448283823,
Independence Cross,2014-09-13,Men Masters 40+ Cat 4/5,5,8,555.28560153554,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,17,26,591.12395366399,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,10,17,591.96661138976,
Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,14,19,587.60844370991,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,19,30,568.15788719104,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,11,13,629.57118055932,
CXMeur ,2014-11-1,Men 40+ Cat 4,19,22,623.7482427171,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,12,16,558.67141604626,
Mill Creek CX,2014-11-9,Men 40+ Cat 4,11,14,599.97779838851,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,13,31,528.78798936365,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,7,12,540,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,16,23,583.83334206346,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,11,17,588.25591351353,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,7,12,548.34118769783,
HPCX Day 1,2015-10-17,Men Cat 3/4,46,49,509.72114820305,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,10,18,498.67507302815,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,11,22,532.49100841214,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,8,17,494.33668817279,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,12,17,616.39000512946,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,29,52,572.54388531509,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,24,29,694.40555901033,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,50,114,519.63097231317,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,17,45,502.71556217509,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,11,28,499.08102113097,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,19,43,524.90506107973,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,9,21,501.69100771327,
Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,7,12,504.8844858783,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,8,17,492.58459569967,
Supercross Cup,2016-11-19,Men Cat4/5 Open,68,84,610.63972982428,
Westwood Velo ,2016-12-4,Men Masters 40+ Cat4,8,9,597.9663088347,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,77,95,553.87690241483,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,41,114,487.63527298134,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,8,20,512.59935012997,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,13,58,457.10593127277,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,7,42,438.98141209058,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,14,31,508.01237109462,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,10,18,520.59443073459,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,5,16,456.71340560603,
Westwood Velo Cross Race,2017-11-26,Men Masters 40+ Cat4/5,5,12,517.89849498016,
Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),5,13,,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,11,34,491.32008752074,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,7,16,479.16066177915,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,17,38,516.1708683774,
Bubblecross,2018-11-3,Men Open Cat4,7,31,442.29736898245,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,10,24,491.28936838401,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,14,21,506.37977831669,
Solstice Cross,2018-12-8,Fat Bike,2,8,504.433003415,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,11,30,501.39491067439,
Bubblecross,2019-09-22,Men Masters 40+,9,14,389.66166179599,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,13,16,455.02189338034,
HippoCross,2019-10-5,Men Masters 40+,10,12,457.61307981304,
Caffeinated Cross,2019-11-2,Men Masters 40+,11,12,490.78456654583,
Solstice Cross,2019-12-8,Men Fatbike,4,8,478.79486359643,
