Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,14,20,447.31030889165,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,16,21,500.80031229935,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 40-99,14,16,498.1738054937,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,30,51,571.27160550302,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 45+,3,7,477.38583039575,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,3,17,435.83326977133,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,6,19,478.6712505475,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,9,18,495.7746458992,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,10,15,572.99936273366,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,5,16,494.98462067867,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 45+,6,14,502.43397990093,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,6,19,477.67467547358,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,5,12,514.32219667078,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,2,11,447.87344630967,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,5,21,449.6244606583,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 4,3,9,523.69477667651,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,4,15,456.14845347424,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 4,6,10,501.01055712612,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 4,5,9,540,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,10,18,461.50833101256,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 3/4,4,14,440.48514753265,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 3/4,5,14,421.66032754099,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 45+ Cat 3/4,2,11,379.10534225923,
Mt. Brighton CX,2015-10-3,Men Expert 45+ Cat 3/4,5,10,440.22317738504,
Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,7,18,428.16859683248,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 45+ Cat 3/4,6,10,452.78343476008,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 45+ Cat 3/4,8,13,490.28805731161,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,14,23,482.4303825723,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 3/4,7,14,455.52329717608,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,39,40,492.87176864398,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,DNF,49,572.76200437551,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,27,33,549.27455800268,
