Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,12,19,420.57768083521,
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,9,29,374.28571428571,
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,8,36,363.33333333333,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,9,13,413.93321167881,
WNX racing series #4,2012-10-24,Men Cat 3  ,5,6,418.55524198154,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,4,18,346.18215443486,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,7,14,392.55680877561,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,7,17,375.2122014267,
Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 40+,13,16,448.76627085986,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 40+,5,9,380.05768305683,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,11,22,393.46181317316,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 40+,7,13,389.98357191178,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,5,10,372.98012082485,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,11,28,417.18164735447,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,13,37,413.57880314417,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,14,47,384.73291757587,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,6,31,412.24365962896,
BCRCX,2013-11-3,Men Cat3/4,9,35,369.55333181894,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,11,46,377.58403162959,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,17,50,413.273515229,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,10,35,387.30045388604,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,8,26,364.58154375631,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,21,43,437.06319975235,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,16,43,416.99562223105,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,15,48,398.65132387344,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,11,39,377.95598205984,
Resolution Cross Cup,2013-12-28,Men Open Singlespeed ,4,8,358.43467397966,
Resolution Cross Cup - Day 2,2013-12-29,Men Open Singlespeed ,4,7,395.52026638655,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,12,41,373,
Spooky Cross Day 1,2014-11-1,Singlespeed Open,2,9,370.91341658742,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,7,13,400,
Spooky Cross Day 2,2014-11-2,Singlespeed Open,1,3,,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,12,41,380.5916084377,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,2,6,341.610964189,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Single Speed,3,6,373.6366948817,
Ruts and Guts Day 1,2014-12-6,Single Speed Open,2,4,,
Ruts and Guts Day 2,2014-12-7,Single Speed Open,3,7,408.20530852007,
Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,3,19,360.00893865684,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,23,39,420.00751982122,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,62,64,487.02911833614,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,107,135,445.78080328636,
Spooky Cross Day 2,2017-10-29,Men Master 40+,DNF,29,506.02572436485,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,30,33,483.71765162138,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,27,34,466.19932567229,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,13,29,458.07643311367,
Cornucopia of Cross,2018-10-6,Men Cat 3/4,DNF,19,566.52036281986,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,13,29,439.95711013436,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,7,24,426.56968508354,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,12,22,424.05052063669,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,DNF,42,593.24374089854,
Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,4,9,429.75721683586,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,25,45,431.94179271561,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,DNF,13,558.44464416012,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),25,25,533.54062861771,
